Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,15,31,26.70
2010,08,17,15,32,26.70
2010,08,17,15,33,26.70
2010,08,17,15,34,26.70
2010,08,17,15,35,26.70
2010,08,17,15,36,26.70
2010,08,17,15,37,26.70
2010,08,17,15,38,26.60
2010,08,17,15,39,26.60
2010,08,17,15,40,26.60
2010,08,17,15,41,26.50
2010,08,17,15,42,26.60
2010,08,17,15,43,26.60
2010,08,17,15,44,26.60
2010,08,17,15,45,26.60
2010,08,17,15,46,26.70
2010,08,17,15,47,26.80
2010,08,17,15,48,26.90
2010,08,17,15,49,27.00
2010,08,17,15,50,27.20
2010,08,17,15,51,27.20
2010,08,17,15,52,27.20
2010,08,17,15,53,27.30
2010,08,17,15,54,27.30
2010,08,17,15,55,27.20
2010,08,17,15,56,27.10
2010,08,17,15,57,27.10
2010,08,17,15,58,27.10
2010,08,17,15,59,27.00
2010,08,17,16,00,26.90
2010,08,17,16,01,26.80
2010,08,17,16,02,26.80
2010,08,17,16,03,26.80
2010,08,17,16,04,26.80
2010,08,17,16,05,26.70
2010,08,17,16,06,26.80
2010,08,17,16,07,26.80
2010,08,17,16,08,26.80
2010,08,17,16,09,26.80
2010,08,17,16,10,26.90
2010,08,17,16,11,27.10
2010,08,17,16,12,27.30
2010,08,17,16,13,27.40
2010,08,17,16,14,27.40
2010,08,17,16,15,27.50
2010,08,17,16,16,27.60
2010,08,17,16,17,27.80
2010,08,17,16,18,27.70
2010,08,17,16,19,27.80
2010,08,17,16,20,27.80
2010,08,17,16,21,27.80
2010,08,17,16,22,27.80
2010,08,17,16,23,27.60
2010,08,17,16,24,27.50
2010,08,17,16,25,27.30
2010,08,17,16,26,27.30
2010,08,17,16,27,27.20
2010,08,17,16,28,27.20
2010,08,17,16,29,27.30
2010,08,17,16,30,27.20
2010,08,17,16,31,27.20
2010,08,17,16,32,27.10
2010,08,17,16,33,27.10
2010,08,17,16,34,27.00
2010,08,17,16,35,27.00
2010,08,17,16,36,27.10
2010,08,17,16,37,27.20
2010,08,17,16,38,27.10
2010,08,17,16,39,27.10
2010,08,17,16,40,26.90
2010,08,17,16,41,26.80
2010,08,17,16,42,26.60
2010,08,17,16,43,26.60
2010,08,17,16,44,26.60
2010,08,17,16,45,26.50
2010,08,17,16,46,26.50
2010,08,17,16,47,26.60
2010,08,17,16,48,26.60
2010,08,17,16,49,26.60
2010,08,17,16,50,26.70
2010,08,17,16,51,26.70
2010,08,17,16,52,26.80
2010,08,17,16,53,26.80
2010,08,17,16,54,26.80
2010,08,17,16,55,26.80
2010,08,17,16,56,26.90
2010,08,17,16,57,26.90
2010,08,17,16,58,26.80
2010,08,17,16,59,26.80
2010,08,17,17,00,26.80
2010,08,17,17,01,26.80
2010,08,17,17,02,26.80
2010,08,17,17,03,26.80
2010,08,17,17,04,26.80
2010,08,17,17,05,26.80
2010,08,17,17,06,26.90
2010,08,17,17,07,26.90
2010,08,17,17,08,26.90
2010,08,17,17,09,26.80
2010,08,17,17,10,26.70
2010,08,17,17,11,26.70
2010,08,17,17,12,26.50
2010,08,17,17,13,26.30
2010,08,17,17,14,26.00
2010,08,17,17,15,25.70
2010,08,17,17,16,25.50
2010,08,17,17,17,25.50
2010,08,17,17,18,25.50
2010,08,17,17,19,25.60
2010,08,17,17,20,25.60
2010,08,17,17,21,25.50
2010,08,17,17,22,25.60
2010,08,17,17,23,25.70
2010,08,17,17,24,25.80
2010,08,17,17,25,25.90
2010,08,17,17,26,25.90
2010,08,17,17,27,25.80
2010,08,17,17,28,25.80
2010,08,17,17,29,25.80
2010,08,17,17,30,25.70
2010,08,17,17,31,25.60
2010,08,17,17,32,25.60
2010,08,17,17,33,25.60
2010,08,17,17,34,25.50
2010,08,17,17,35,25.50
2010,08,17,17,36,25.50
2010,08,17,17,37,25.50
2010,08,17,17,38,25.50
2010,08,17,17,39,25.50
2010,08,17,17,40,25.50
2010,08,17,17,41,25.50
2010,08,17,17,42,25.50
2010,08,17,17,43,25.40
2010,08,17,17,44,25.40
2010,08,17,17,45,25.30
2010,08,17,17,46,25.20
2010,08,17,17,47,25.00
2010,08,17,17,48,25.00
2010,08,17,17,49,25.00
2010,08,17,17,50,24.90
2010,08,17,17,51,24.90
2010,08,17,17,52,24.80
2010,08,17,17,53,24.70
2010,08,17,17,54,24.70
2010,08,17,17,55,24.60
2010,08,17,17,56,24.40
2010,08,17,17,57,24.30
2010,08,17,17,58,24.20
2010,08,17,17,59,24.00
2010,08,17,18,00,23.90
2010,08,17,18,01,23.80
2010,08,17,18,02,23.80
2010,08,17,18,03,23.80
2010,08,17,18,04,23.80
2010,08,17,18,05,23.70
2010,08,17,18,06,23.70
2010,08,17,18,07,23.70
2010,08,17,18,08,23.70
2010,08,17,18,09,23.70
2010,08,17,18,10,23.60
2010,08,17,18,11,23.60
2010,08,17,18,12,23.50
2010,08,17,18,13,23.60
2010,08,17,18,14,23.60
2010,08,17,18,15,23.60
2010,08,17,18,16,23.60
2010,08,17,18,17,23.60
2010,08,17,18,18,23.60
2010,08,17,18,19,23.50
2010,08,17,18,20,23.40
2010,08,17,18,21,23.50
2010,08,17,18,22,23.60
2010,08,17,18,23,23.50
2010,08,17,18,24,23.40
2010,08,17,18,25,23.40
2010,08,17,18,26,23.40
2010,08,17,18,27,23.40
2010,08,17,18,28,23.30
2010,08,17,18,29,23.30
2010,08,17,18,30,23.30
2010,08,17,18,31,23.30
2010,08,17,18,32,23.30
2010,08,17,18,33,23.30
2010,08,17,18,34,23.30
2010,08,17,18,35,23.20
2010,08,17,18,36,23.20
2010,08,17,18,37,23.30
2010,08,17,18,38,23.20
2010,08,17,18,39,23.20
2010,08,17,18,40,23.30
2010,08,17,18,41,23.30
2010,08,17,18,42,23.30
2010,08,17,18,43,23.30
2010,08,17,18,44,23.30
2010,08,17,18,45,23.20
2010,08,17,18,46,23.20
2010,08,17,18,47,23.20
2010,08,17,18,48,23.10
2010,08,17,18,49,23.10
2010,08,17,18,50,23.10
2010,08,17,18,51,23.10
2010,08,17,18,52,23.10
2010,08,17,18,53,23.10
2010,08,17,18,54,23.20
2010,08,17,18,55,23.20
2010,08,17,18,56,23.20
2010,08,17,18,57,23.30
2010,08,17,18,58,23.30
2010,08,17,18,59,23.30
2010,08,17,19,00,23.20
2010,08,17,19,01,23.20
2010,08,17,19,02,23.20
2010,08,17,19,03,23.20
2010,08,17,19,04,23.20
2010,08,17,19,05,23.30
2010,08,17,19,06,23.30
2010,08,17,19,07,23.20
2010,08,17,19,08,23.20
2010,08,17,19,09,23.10
2010,08,17,19,10,23.10
2010,08,17,19,11,23.10
2010,08,17,19,12,23.00
2010,08,17,19,13,23.10
2010,08,17,19,14,23.10
2010,08,17,19,15,23.10
2010,08,17,19,16,23.10
2010,08,17,19,17,23.00
2010,08,17,19,18,22.90
2010,08,17,19,19,22.90
2010,08,17,19,20,22.90
2010,08,17,19,21,22.90
2010,08,17,19,22,22.90
2010,08,17,19,23,22.90
2010,08,17,19,24,22.90
2010,08,17,19,25,22.80
2010,08,17,19,26,22.80
2010,08,17,19,27,22.80
2010,08,17,19,28,22.80
2010,08,17,19,29,22.80
2010,08,17,19,30,22.80
2010,08,17,19,31,22.90
2010,08,17,19,32,22.90
2010,08,17,19,33,22.90
2010,08,17,19,34,22.90
2010,08,17,19,35,22.90
2010,08,17,19,36,22.90
2010,08,17,19,37,22.90
2010,08,17,19,38,22.90
2010,08,17,19,39,22.90
2010,08,17,19,40,22.90
2010,08,17,19,41,22.90
2010,08,17,19,42,22.90
2010,08,17,19,43,22.90
2010,08,17,19,44,22.90
2010,08,17,19,45,22.90
2010,08,17,19,46,22.90
2010,08,17,19,47,22.90
2010,08,17,19,48,22.90
2010,08,17,19,49,22.90
2010,08,17,19,50,22.90
2010,08,17,19,51,22.90
2010,08,17,19,52,22.90
2010,08,17,19,53,22.90
2010,08,17,19,54,22.90
2010,08,17,19,55,22.80
2010,08,17,19,56,22.60
2010,08,17,19,57,22.20
2010,08,17,19,58,21.70
2010,08,17,19,59,21.30
2010,08,17,20,00,20.80
2010,08,17,20,01,20.40
2010,08,17,20,02,20.10
2010,08,17,20,03,19.80
2010,08,17,20,04,19.60
2010,08,17,20,05,19.40
2010,08,17,20,06,19.20
2010,08,17,20,07,19.10
2010,08,17,20,08,19.00
2010,08,17,20,09,18.90
2010,08,17,20,10,18.80
2010,08,17,20,11,18.60
2010,08,17,20,12,18.60
2010,08,17,20,13,18.50
2010,08,17,20,14,18.40
2010,08,17,20,15,18.40
2010,08,17,20,16,18.30
2010,08,17,20,17,18.30
2010,08,17,20,18,18.20
2010,08,17,20,19,18.20
2010,08,17,20,20,18.20
2010,08,17,20,21,18.20
2010,08,17,20,22,18.20
2010,08,17,20,23,18.20
2010,08,17,20,24,18.20
2010,08,17,20,25,18.20
2010,08,17,20,26,18.20
2010,08,17,20,27,18.20
2010,08,17,20,28,18.20
2010,08,17,20,29,18.20
2010,08,17,20,30,18.10
2010,08,17,20,31,18.10
2010,08,17,20,32,18.10
2010,08,17,20,33,18.10
2010,08,17,20,34,18.10
2010,08,17,20,35,18.10
2010,08,17,20,36,18.10
2010,08,17,20,37,18.10
2010,08,17,20,38,18.10
2010,08,17,20,39,18.10
2010,08,17,20,40,18.10
2010,08,17,20,41,18.10
2010,08,17,20,42,18.10
2010,08,17,20,43,18.10
2010,08,17,20,44,18.10
2010,08,17,20,45,18.10
2010,08,17,20,46,18.10
2010,08,17,20,47,18.10
2010,08,17,20,48,17.90
2010,08,17,20,49,17.90
2010,08,17,20,50,17.90
2010,08,17,20,51,17.90
2010,08,17,20,52,17.90
2010,08,17,20,53,17.90
2010,08,17,20,54,17.90
2010,08,17,20,55,17.90
2010,08,17,20,56,17.90
2010,08,17,20,57,17.90
2010,08,17,20,58,17.90
2010,08,17,20,59,17.90
2010,08,17,21,00,17.90
2010,08,17,21,01,17.90
2010,08,17,21,02,17.90
2010,08,17,21,03,17.90
2010,08,17,21,04,17.90
2010,08,17,21,05,17.90
2010,08,17,21,06,17.90
2010,08,17,21,07,17.90
2010,08,17,21,08,17.90
2010,08,17,21,09,17.90
2010,08,17,21,10,17.90
2010,08,17,21,11,17.90
2010,08,17,21,12,17.90
2010,08,17,21,13,17.90
2010,08,17,21,14,17.90
2010,08,17,21,15,17.90
2010,08,17,21,16,17.90
2010,08,17,21,17,17.90
2010,08,17,21,18,17.90
2010,08,17,21,19,17.90
2010,08,17,21,20,17.90
2010,08,17,21,21,17.90
2010,08,17,21,22,17.90
2010,08,17,21,23,17.90
2010,08,17,21,24,17.90
2010,08,17,21,25,17.90
2010,08,17,21,26,17.90
2010,08,17,21,27,17.90
2010,08,17,21,28,17.90
2010,08,17,21,29,17.80
2010,08,17,21,30,17.80
2010,08,17,21,31,17.80
2010,08,17,21,32,17.80
2010,08,17,21,33,17.80
2010,08,17,21,34,17.80
2010,08,17,21,35,17.80
2010,08,17,21,36,17.80
2010,08,17,21,37,17.80
2010,08,17,21,38,17.80
2010,08,17,21,39,17.70
2010,08,17,21,40,17.70
2010,08,17,21,41,17.70
2010,08,17,21,42,17.60
2010,08,17,21,43,17.60
2010,08,17,21,44,17.60
2010,08,17,21,45,17.50
2010,08,17,21,46,17.50
2010,08,17,21,47,17.50
2010,08,17,21,48,17.50
2010,08,17,21,49,17.40
2010,08,17,21,50,17.40
2010,08,17,21,51,17.40
2010,08,17,21,52,17.30
2010,08,17,21,53,17.30
2010,08,17,21,54,17.30
2010,08,17,21,55,17.30
2010,08,17,21,56,17.30
2010,08,17,21,57,17.30
2010,08,17,21,58,17.30
2010,08,17,21,59,17.30
2010,08,17,22,00,17.30
2010,08,17,22,01,17.30
2010,08,17,22,02,17.30
2010,08,17,22,03,17.30
2010,08,17,22,04,17.30
2010,08,17,22,05,17.30
2010,08,17,22,06,17.30
2010,08,17,22,07,17.30
2010,08,17,22,08,17.30
2010,08,17,22,09,17.30
2010,08,17,22,10,17.20
2010,08,17,22,11,17.20
2010,08,17,22,12,17.20
2010,08,17,22,13,17.10
2010,08,17,22,14,17.10
2010,08,17,22,15,17.00
2010,08,17,22,16,17.00
2010,08,17,22,17,17.00
2010,08,17,22,18,17.00
2010,08,17,22,19,16.90
2010,08,17,22,20,16.90
2010,08,17,22,21,16.90
2010,08,17,22,22,16.80
2010,08,17,22,23,16.80
2010,08,17,22,24,16.80
2010,08,17,22,25,16.80
2010,08,17,22,26,16.70
2010,08,17,22,27,16.70
2010,08,17,22,28,16.70
2010,08,17,22,29,16.70
2010,08,17,22,30,16.70
2010,08,17,22,31,16.70
2010,08,17,22,32,16.70
2010,08,17,22,33,16.70
2010,08,17,22,34,16.70
2010,08,17,22,35,16.60
2010,08,17,22,36,16.60
2010,08,17,22,37,16.60
2010,08,17,22,38,16.60
2010,08,17,22,39,16.60
2010,08,17,22,40,16.60
2010,08,17,22,41,16.60
2010,08,17,22,42,16.50
2010,08,17,22,43,16.40
2010,08,17,22,44,16.40
2010,08,17,22,45,16.40
2010,08,17,22,46,16.40
2010,08,17,22,47,16.40
2010,08,17,22,48,16.30
2010,08,17,22,49,16.30
2010,08,17,22,50,16.30
2010,08,17,22,51,16.20
2010,08,17,22,52,16.20
2010,08,17,22,53,16.10
2010,08,17,22,54,16.10
2010,08,17,22,55,16.10
2010,08,17,22,56,16.10
2010,08,17,22,57,16.10
2010,08,17,22,58,16.10
2010,08,17,22,59,16.10
2010,08,17,23,00,16.10
2010,08,17,23,01,16.10
2010,08,17,23,02,16.10
2010,08,17,23,03,16.10
2010,08,17,23,04,16.00
2010,08,17,23,05,15.90
2010,08,17,23,06,15.90
2010,08,17,23,07,15.90
2010,08,17,23,08,15.90
2010,08,17,23,09,15.90
2010,08,17,23,10,15.90
2010,08,17,23,11,15.90
2010,08,17,23,12,15.90
2010,08,17,23,13,15.90
2010,08,17,23,14,15.90
2010,08,17,23,15,16.00
2010,08,17,23,16,16.10
2010,08,17,23,17,16.10
2010,08,17,23,18,15.90
2010,08,17,23,19,15.90
2010,08,17,23,20,15.90
2010,08,17,23,21,15.90
2010,08,17,23,22,15.80
2010,08,17,23,23,15.80
2010,08,17,23,24,15.80
2010,08,17,23,25,15.80
2010,08,17,23,26,15.80
2010,08,17,23,27,15.80
2010,08,17,23,28,15.80
2010,08,17,23,29,15.80
2010,08,17,23,30,15.80
2010,08,17,23,31,15.70
2010,08,17,23,32,15.70
2010,08,17,23,33,15.70
2010,08,17,23,34,15.70
2010,08,17,23,35,15.70
2010,08,17,23,36,15.70
2010,08,17,23,37,15.70
2010,08,17,23,38,15.70
2010,08,17,23,39,15.80
2010,08,17,23,40,15.80
2010,08,17,23,41,15.80
2010,08,17,23,42,15.80
2010,08,17,23,43,15.70
2010,08,17,23,44,15.70
2010,08,17,23,45,15.70
2010,08,17,23,46,15.70
2010,08,17,23,47,15.70
2010,08,17,23,48,15.70
2010,08,17,23,49,15.60
2010,08,17,23,50,15.60
2010,08,17,23,51,15.60
2010,08,17,23,52,15.60
2010,08,17,23,53,15.60
2010,08,17,23,54,15.60
2010,08,17,23,55,15.60
2010,08,17,23,56,15.50
2010,08,17,23,57,15.50
2010,08,17,23,58,15.50
2010,08,17,23,59,15.50
