Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,02,15,31,16.00
2010,06,02,15,32,16.00
2010,06,02,15,33,16.10
2010,06,02,15,34,16.10
2010,06,02,15,35,16.10
2010,06,02,15,36,16.20
2010,06,02,15,37,16.20
2010,06,02,15,38,16.30
2010,06,02,15,39,16.30
2010,06,02,15,40,16.30
2010,06,02,15,41,16.30
2010,06,02,15,42,16.30
2010,06,02,15,43,16.20
2010,06,02,15,44,16.20
2010,06,02,15,45,16.10
2010,06,02,15,46,16.10
2010,06,02,15,47,16.10
2010,06,02,15,48,16.00
2010,06,02,15,49,15.90
2010,06,02,15,50,15.90
2010,06,02,15,51,15.90
2010,06,02,15,52,15.90
2010,06,02,15,53,15.80
2010,06,02,15,54,15.80
2010,06,02,15,55,15.80
2010,06,02,15,56,15.80
2010,06,02,15,57,15.90
2010,06,02,15,58,16.00
2010,06,02,15,59,16.00
2010,06,02,16,00,16.10
2010,06,02,16,01,16.10
2010,06,02,16,02,16.10
2010,06,02,16,03,16.10
2010,06,02,16,04,16.10
2010,06,02,16,05,16.10
2010,06,02,16,06,16.10
2010,06,02,16,07,16.10
2010,06,02,16,08,16.10
2010,06,02,16,09,16.10
2010,06,02,16,10,16.10
2010,06,02,16,11,16.10
2010,06,02,16,12,16.00
2010,06,02,16,13,16.00
2010,06,02,16,14,16.00
2010,06,02,16,15,15.90
2010,06,02,16,16,15.90
2010,06,02,16,17,15.90
2010,06,02,16,18,15.90
2010,06,02,16,19,16.00
2010,06,02,16,20,16.00
2010,06,02,16,21,16.00
2010,06,02,16,22,16.00
2010,06,02,16,23,16.00
2010,06,02,16,24,16.00
2010,06,02,16,25,16.00
2010,06,02,16,26,16.00
2010,06,02,16,27,16.00
2010,06,02,16,28,16.00
2010,06,02,16,29,16.00
2010,06,02,16,30,16.00
2010,06,02,16,31,16.00
2010,06,02,16,32,16.10
2010,06,02,16,33,16.10
2010,06,02,16,34,16.10
2010,06,02,16,35,16.10
2010,06,02,16,36,16.20
2010,06,02,16,37,16.20
2010,06,02,16,38,16.20
2010,06,02,16,39,16.20
2010,06,02,16,40,16.20
2010,06,02,16,41,16.20
2010,06,02,16,42,16.20
2010,06,02,16,43,16.20
2010,06,02,16,44,16.10
2010,06,02,16,45,16.10
2010,06,02,16,46,16.10
2010,06,02,16,47,16.00
2010,06,02,16,48,16.00
2010,06,02,16,49,15.90
2010,06,02,16,50,15.90
2010,06,02,16,51,15.90
2010,06,02,16,52,15.90
2010,06,02,16,53,16.00
2010,06,02,16,54,16.00
2010,06,02,16,55,15.90
2010,06,02,16,56,15.90
2010,06,02,16,57,15.80
2010,06,02,16,58,15.70
2010,06,02,16,59,15.60
2010,06,02,17,00,15.60
2010,06,02,17,01,15.50
2010,06,02,17,02,15.50
2010,06,02,17,03,15.50
2010,06,02,17,04,15.50
2010,06,02,17,05,15.50
2010,06,02,17,06,15.40
2010,06,02,17,07,15.50
2010,06,02,17,08,15.40
2010,06,02,17,09,15.40
2010,06,02,17,10,15.40
2010,06,02,17,11,15.40
2010,06,02,17,12,15.40
2010,06,02,17,13,15.30
2010,06,02,17,14,15.30
2010,06,02,17,15,15.20
2010,06,02,17,16,15.00
2010,06,02,17,17,15.00
2010,06,02,17,18,15.00
2010,06,02,17,19,15.00
2010,06,02,17,20,14.90
2010,06,02,17,21,14.90
2010,06,02,17,22,15.00
2010,06,02,17,23,14.90
2010,06,02,17,24,14.80
2010,06,02,17,25,14.80
2010,06,02,17,26,14.60
2010,06,02,17,27,14.50
2010,06,02,17,28,14.40
2010,06,02,17,29,14.30
2010,06,02,17,30,14.20
2010,06,02,17,31,14.10
2010,06,02,17,32,14.10
2010,06,02,17,33,14.00
2010,06,02,17,34,14.00
2010,06,02,17,35,14.00
2010,06,02,17,36,13.90
2010,06,02,17,37,13.90
2010,06,02,17,38,13.90
2010,06,02,17,39,13.80
2010,06,02,17,40,13.80
2010,06,02,17,41,13.70
2010,06,02,17,42,13.70
2010,06,02,17,43,13.70
2010,06,02,17,44,13.70
2010,06,02,17,45,13.70
2010,06,02,17,46,13.70
2010,06,02,17,47,13.70
2010,06,02,17,48,13.70
2010,06,02,17,49,13.70
2010,06,02,17,50,13.70
2010,06,02,17,51,13.70
2010,06,02,17,52,13.70
2010,06,02,17,53,13.70
2010,06,02,17,54,13.70
2010,06,02,17,55,13.70
2010,06,02,17,56,13.80
2010,06,02,17,57,13.80
2010,06,02,17,58,13.80
2010,06,02,17,59,13.80
2010,06,02,18,00,13.80
2010,06,02,18,01,13.70
2010,06,02,18,02,13.60
2010,06,02,18,03,13.60
2010,06,02,18,04,13.50
2010,06,02,18,05,13.50
2010,06,02,18,06,13.40
2010,06,02,18,07,13.40
2010,06,02,18,08,13.40
2010,06,02,18,09,13.30
2010,06,02,18,10,13.30
2010,06,02,18,11,13.30
2010,06,02,18,12,13.30
2010,06,02,18,13,13.30
2010,06,02,18,14,13.30
2010,06,02,18,15,13.20
2010,06,02,18,16,13.30
2010,06,02,18,17,13.30
2010,06,02,18,18,13.20
2010,06,02,18,19,13.20
2010,06,02,18,20,13.10
2010,06,02,18,21,13.10
2010,06,02,18,22,13.10
2010,06,02,18,23,13.10
2010,06,02,18,24,13.20
2010,06,02,18,25,13.20
2010,06,02,18,26,13.20
2010,06,02,18,27,13.20
2010,06,02,18,28,13.20
2010,06,02,18,29,13.20
2010,06,02,18,30,13.20
2010,06,02,18,31,13.20
2010,06,02,18,32,13.20
2010,06,02,18,33,13.20
2010,06,02,18,34,13.10
2010,06,02,18,35,13.10
2010,06,02,18,36,13.10
2010,06,02,18,37,13.10
2010,06,02,18,38,13.10
2010,06,02,18,39,13.10
2010,06,02,18,40,13.00
2010,06,02,18,41,12.90
2010,06,02,18,42,12.80
2010,06,02,18,43,12.70
2010,06,02,18,44,12.50
2010,06,02,18,45,12.40
2010,06,02,18,46,12.30
2010,06,02,18,47,12.30
2010,06,02,18,48,12.20
2010,06,02,18,49,12.20
2010,06,02,18,50,12.20
2010,06,02,18,51,12.20
2010,06,02,18,52,12.10
2010,06,02,18,53,12.10
2010,06,02,18,54,12.10
2010,06,02,18,55,12.20
2010,06,02,18,56,12.20
2010,06,02,18,57,12.20
2010,06,02,18,58,12.20
2010,06,02,18,59,12.20
2010,06,02,19,00,12.30
2010,06,02,19,01,12.30
2010,06,02,19,02,12.30
2010,06,02,19,03,12.30
2010,06,02,19,04,12.30
2010,06,02,19,05,12.40
2010,06,02,19,06,12.40
2010,06,02,19,07,12.40
2010,06,02,19,08,12.40
2010,06,02,19,09,12.40
2010,06,02,19,10,12.50
2010,06,02,19,11,12.40
2010,06,02,19,12,12.40
2010,06,02,19,13,12.40
2010,06,02,19,14,12.30
2010,06,02,19,15,12.30
2010,06,02,19,16,12.30
2010,06,02,19,17,12.20
2010,06,02,19,18,12.20
2010,06,02,19,19,12.20
2010,06,02,19,20,12.20
2010,06,02,19,21,12.20
2010,06,02,19,22,12.20
2010,06,02,19,23,12.20
2010,06,02,19,24,12.20
2010,06,02,19,25,12.20
2010,06,02,19,26,12.20
2010,06,02,19,27,12.30
2010,06,02,19,28,12.30
2010,06,02,19,29,12.40
2010,06,02,19,30,12.40
2010,06,02,19,31,12.50
2010,06,02,19,32,12.50
2010,06,02,19,33,12.50
2010,06,02,19,34,12.60
2010,06,02,19,35,12.50
2010,06,02,19,36,12.50
2010,06,02,19,37,12.50
2010,06,02,19,38,12.50
2010,06,02,19,39,12.40
2010,06,02,19,40,12.30
2010,06,02,19,41,12.20
2010,06,02,19,42,12.20
2010,06,02,19,43,12.10
2010,06,02,19,44,12.00
2010,06,02,19,45,11.90
2010,06,02,19,46,11.80
2010,06,02,19,47,11.80
2010,06,02,19,48,11.80
2010,06,02,19,49,11.80
2010,06,02,19,50,11.70
2010,06,02,19,51,11.70
2010,06,02,19,52,11.70
2010,06,02,19,53,11.60
2010,06,02,19,54,11.60
2010,06,02,19,55,11.60
2010,06,02,19,56,11.60
2010,06,02,19,57,11.60
2010,06,02,19,58,11.50
2010,06,02,19,59,11.50
2010,06,02,20,00,11.50
2010,06,02,20,01,11.50
2010,06,02,20,02,11.40
2010,06,02,20,03,11.40
2010,06,02,20,04,11.40
2010,06,02,20,05,11.40
2010,06,02,20,06,11.30
2010,06,02,20,07,11.30
2010,06,02,20,08,11.30
2010,06,02,20,09,11.30
2010,06,02,20,10,11.30
2010,06,02,20,11,11.30
2010,06,02,20,12,11.20
2010,06,02,20,13,11.20
2010,06,02,20,14,11.20
2010,06,02,20,15,11.20
2010,06,02,20,16,11.20
2010,06,02,20,17,11.20
2010,06,02,20,18,11.20
2010,06,02,20,19,11.20
2010,06,02,20,20,11.20
2010,06,02,20,21,11.20
2010,06,02,20,22,11.20
2010,06,02,20,23,11.10
2010,06,02,20,24,11.10
2010,06,02,20,25,11.10
2010,06,02,20,26,11.10
2010,06,02,20,27,11.10
2010,06,02,20,28,11.10
2010,06,02,20,29,11.10
2010,06,02,20,30,11.00
2010,06,02,20,31,11.00
2010,06,02,20,32,11.00
2010,06,02,20,33,11.00
2010,06,02,20,34,11.00
2010,06,02,20,35,11.00
2010,06,02,20,36,11.00
2010,06,02,20,37,11.00
2010,06,02,20,38,10.90
2010,06,02,20,39,10.90
2010,06,02,20,40,10.90
2010,06,02,20,41,10.90
2010,06,02,20,42,10.90
2010,06,02,20,43,10.90
2010,06,02,20,44,10.90
2010,06,02,20,45,10.90
2010,06,02,20,46,10.90
2010,06,02,20,47,10.80
2010,06,02,20,48,10.80
2010,06,02,20,49,10.80
2010,06,02,20,50,10.80
2010,06,02,20,51,10.80
2010,06,02,20,52,10.80
2010,06,02,20,53,10.80
2010,06,02,20,54,10.80
2010,06,02,20,55,10.80
2010,06,02,20,56,10.80
2010,06,02,20,57,10.80
2010,06,02,20,58,10.80
2010,06,02,20,59,10.80
2010,06,02,21,00,10.80
2010,06,02,21,01,10.80
2010,06,02,21,02,10.80
2010,06,02,21,03,10.80
2010,06,02,21,04,10.80
2010,06,02,21,05,10.80
2010,06,02,21,06,10.80
2010,06,02,21,07,10.70
2010,06,02,21,08,10.70
2010,06,02,21,09,10.70
2010,06,02,21,10,10.70
2010,06,02,21,11,10.70
2010,06,02,21,12,10.70
2010,06,02,21,13,10.60
2010,06,02,21,14,10.60
2010,06,02,21,15,10.60
2010,06,02,21,16,10.60
2010,06,02,21,17,10.60
2010,06,02,21,18,10.60
2010,06,02,21,19,10.60
2010,06,02,21,20,10.60
2010,06,02,21,21,10.50
2010,06,02,21,22,10.50
2010,06,02,21,23,10.50
2010,06,02,21,24,10.50
2010,06,02,21,25,10.50
2010,06,02,21,26,10.40
2010,06,02,21,27,10.40
2010,06,02,21,28,10.40
2010,06,02,21,29,10.40
2010,06,02,21,30,10.40
2010,06,02,21,31,10.40
2010,06,02,21,32,10.40
2010,06,02,21,33,10.40
2010,06,02,21,34,10.50
2010,06,02,21,35,10.50
2010,06,02,21,36,10.50
2010,06,02,21,37,10.50
2010,06,02,21,38,10.50
2010,06,02,21,39,10.50
2010,06,02,21,40,10.50
2010,06,02,21,41,10.50
2010,06,02,21,42,10.50
2010,06,02,21,43,10.50
2010,06,02,21,44,10.50
2010,06,02,21,45,10.50
2010,06,02,21,46,10.50
2010,06,02,21,47,10.50
2010,06,02,21,48,10.50
2010,06,02,21,49,10.40
2010,06,02,21,50,10.40
2010,06,02,21,51,10.40
2010,06,02,21,52,10.40
2010,06,02,21,53,10.40
2010,06,02,21,54,10.40
2010,06,02,21,55,10.40
2010,06,02,21,56,10.30
2010,06,02,21,57,10.30
2010,06,02,21,58,10.30
2010,06,02,21,59,10.30
2010,06,02,22,00,10.30
2010,06,02,22,01,10.30
2010,06,02,22,02,10.30
2010,06,02,22,03,10.30
2010,06,02,22,04,10.30
2010,06,02,22,05,10.20
2010,06,02,22,06,10.20
2010,06,02,22,07,10.20
2010,06,02,22,08,10.20
2010,06,02,22,09,10.20
2010,06,02,22,10,10.20
2010,06,02,22,11,10.20
2010,06,02,22,12,10.20
2010,06,02,22,13,10.10
2010,06,02,22,14,10.10
2010,06,02,22,15,10.10
2010,06,02,22,16,10.10
2010,06,02,22,17,10.10
2010,06,02,22,18,10.10
2010,06,02,22,19,10.10
2010,06,02,22,20,10.10
2010,06,02,22,21,10.10
2010,06,02,22,22,10.10
2010,06,02,22,23,10.10
2010,06,02,22,24,10.10
2010,06,02,22,25,10.10
2010,06,02,22,26,10.10
2010,06,02,22,27,10.10
2010,06,02,22,28,10.00
2010,06,02,22,29,10.00
2010,06,02,22,30,10.00
2010,06,02,22,31,10.00
2010,06,02,22,32,10.00
2010,06,02,22,33,10.00
2010,06,02,22,34,9.90
2010,06,02,22,35,9.90
2010,06,02,22,36,10.00
2010,06,02,22,37,10.00
2010,06,02,22,38,10.00
2010,06,02,22,39,10.00
2010,06,02,22,40,10.00
2010,06,02,22,41,10.00
2010,06,02,22,42,9.90
2010,06,02,22,43,9.90
2010,06,02,22,44,9.90
2010,06,02,22,45,9.90
2010,06,02,22,46,9.90
2010,06,02,22,47,9.90
2010,06,02,22,48,9.90
2010,06,02,22,49,9.90
2010,06,02,22,50,9.90
2010,06,02,22,51,9.90
2010,06,02,22,52,9.90
2010,06,02,22,53,9.90
2010,06,02,22,54,9.90
2010,06,02,22,55,9.90
2010,06,02,22,56,9.90
2010,06,02,22,57,9.90
2010,06,02,22,58,9.90
2010,06,02,22,59,9.90
2010,06,02,23,00,9.90
2010,06,02,23,01,9.80
2010,06,02,23,02,9.80
2010,06,02,23,03,9.80
2010,06,02,23,04,9.80
2010,06,02,23,05,9.80
2010,06,02,23,06,9.80
2010,06,02,23,07,9.80
2010,06,02,23,08,9.80
2010,06,02,23,09,9.80
2010,06,02,23,10,9.80
2010,06,02,23,11,9.80
2010,06,02,23,12,9.80
2010,06,02,23,13,9.80
2010,06,02,23,14,9.80
2010,06,02,23,15,9.80
2010,06,02,23,16,9.80
2010,06,02,23,17,9.80
2010,06,02,23,18,9.80
2010,06,02,23,19,9.80
2010,06,02,23,20,9.80
2010,06,02,23,21,9.80
2010,06,02,23,22,9.80
2010,06,02,23,23,9.80
2010,06,02,23,24,9.80
2010,06,02,23,25,9.80
2010,06,02,23,26,9.80
2010,06,02,23,27,9.80
2010,06,02,23,28,9.80
2010,06,02,23,29,9.80
2010,06,02,23,30,9.80
2010,06,02,23,31,9.80
2010,06,02,23,32,9.80
2010,06,02,23,33,9.80
2010,06,02,23,34,9.80
2010,06,02,23,35,9.80
2010,06,02,23,36,9.80
2010,06,02,23,37,9.80
2010,06,02,23,38,9.80
2010,06,02,23,39,9.80
2010,06,02,23,40,9.80
2010,06,02,23,41,9.80
2010,06,02,23,42,9.80
2010,06,02,23,43,9.70
2010,06,02,23,44,9.80
2010,06,02,23,45,9.70
2010,06,02,23,46,9.70
2010,06,02,23,47,9.70
2010,06,02,23,48,9.80
2010,06,02,23,49,9.80
2010,06,02,23,50,9.80
2010,06,02,23,51,9.80
2010,06,02,23,52,9.80
2010,06,02,23,53,9.80
2010,06,02,23,54,9.70
2010,06,02,23,55,9.70
2010,06,02,23,56,9.70
2010,06,02,23,57,9.70
2010,06,02,23,58,9.70
2010,06,02,23,59,9.70
