Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,31,15,31,16.20
2013,05,31,15,32,16.20
2013,05,31,15,33,16.20
2013,05,31,15,34,16.20
2013,05,31,15,35,16.30
2013,05,31,15,36,16.30
2013,05,31,15,37,16.40
2013,05,31,15,38,16.50
2013,05,31,15,39,16.60
2013,05,31,15,40,16.60
2013,05,31,15,41,16.70
2013,05,31,15,42,16.70
2013,05,31,15,43,16.80
2013,05,31,15,44,16.80
2013,05,31,15,45,16.80
2013,05,31,15,46,16.80
2013,05,31,15,47,16.80
2013,05,31,15,48,16.80
2013,05,31,15,49,16.80
2013,05,31,15,50,16.70
2013,05,31,15,51,16.70
2013,05,31,15,52,16.70
2013,05,31,15,53,16.70
2013,05,31,15,54,16.70
2013,05,31,15,55,16.80
2013,05,31,15,56,16.90
2013,05,31,15,57,17.00
2013,05,31,15,58,17.10
2013,05,31,15,59,17.00
2013,05,31,16,00,17.10
2013,05,31,16,01,17.00
2013,05,31,16,02,17.00
2013,05,31,16,03,16.90
2013,05,31,16,04,16.90
2013,05,31,16,05,16.70
2013,05,31,16,06,16.60
2013,05,31,16,07,16.60
2013,05,31,16,08,16.50
2013,05,31,16,09,16.40
2013,05,31,16,10,16.40
2013,05,31,16,11,16.40
2013,05,31,16,12,16.40
2013,05,31,16,13,16.30
2013,05,31,16,14,16.30
2013,05,31,16,15,16.30
2013,05,31,16,16,16.30
2013,05,31,16,17,16.30
2013,05,31,16,18,16.30
2013,05,31,16,19,16.20
2013,05,31,16,20,16.20
2013,05,31,16,21,16.20
2013,05,31,16,22,16.20
2013,05,31,16,23,16.20
2013,05,31,16,24,16.20
2013,05,31,16,25,16.30
2013,05,31,16,26,16.30
2013,05,31,16,27,16.30
2013,05,31,16,28,16.40
2013,05,31,16,29,16.50
2013,05,31,16,30,16.50
2013,05,31,16,31,16.60
2013,05,31,16,32,16.70
2013,05,31,16,33,16.70
2013,05,31,16,34,16.70
2013,05,31,16,35,16.70
2013,05,31,16,36,16.70
2013,05,31,16,37,16.70
2013,05,31,16,38,16.70
2013,05,31,16,39,16.70
2013,05,31,16,40,16.70
2013,05,31,16,41,16.70
2013,05,31,16,42,16.80
2013,05,31,16,43,16.80
2013,05,31,16,44,16.80
2013,05,31,16,45,16.80
2013,05,31,16,46,16.80
2013,05,31,16,47,16.80
2013,05,31,16,48,16.80
2013,05,31,16,49,16.80
2013,05,31,16,50,16.80
2013,05,31,16,51,16.90
2013,05,31,16,52,17.00
2013,05,31,16,53,17.00
2013,05,31,16,54,17.00
2013,05,31,16,55,16.90
2013,05,31,16,56,16.90
2013,05,31,16,57,16.90
2013,05,31,16,58,16.90
2013,05,31,16,59,16.90
2013,05,31,17,00,16.90
2013,05,31,17,01,16.90
2013,05,31,17,02,16.90
2013,05,31,17,03,17.00
2013,05,31,17,04,17.00
2013,05,31,17,05,17.10
2013,05,31,17,06,17.10
2013,05,31,17,07,17.00
2013,05,31,17,08,17.00
2013,05,31,17,09,16.90
2013,05,31,17,10,16.90
2013,05,31,17,11,16.90
2013,05,31,17,12,16.90
2013,05,31,17,13,16.90
2013,05,31,17,14,16.90
2013,05,31,17,15,17.00
2013,05,31,17,16,17.00
2013,05,31,17,17,17.10
2013,05,31,17,18,17.10
2013,05,31,17,19,17.20
2013,05,31,17,20,17.20
2013,05,31,17,21,17.10
2013,05,31,17,22,17.10
2013,05,31,17,23,17.10
2013,05,31,17,24,17.10
2013,05,31,17,25,17.20
2013,05,31,17,26,17.20
2013,05,31,17,27,17.20
2013,05,31,17,28,17.30
2013,05,31,17,29,17.30
2013,05,31,17,30,17.40
2013,05,31,17,31,17.40
2013,05,31,17,32,17.40
2013,05,31,17,33,17.40
2013,05,31,17,34,17.30
2013,05,31,17,35,17.30
2013,05,31,17,36,17.30
2013,05,31,17,37,17.40
2013,05,31,17,38,17.40
2013,05,31,17,39,17.40
2013,05,31,17,40,17.40
2013,05,31,17,41,17.40
2013,05,31,17,42,17.30
2013,05,31,17,43,17.30
2013,05,31,17,44,17.30
2013,05,31,17,45,17.20
2013,05,31,17,46,17.10
2013,05,31,17,47,17.10
2013,05,31,17,48,17.00
2013,05,31,17,49,17.00
2013,05,31,17,50,16.90
2013,05,31,17,51,16.90
2013,05,31,17,52,16.90
2013,05,31,17,53,17.00
2013,05,31,17,54,17.00
2013,05,31,17,55,16.90
2013,05,31,17,56,17.00
2013,05,31,17,57,17.00
2013,05,31,17,58,17.00
2013,05,31,17,59,17.00
2013,05,31,18,00,17.00
2013,05,31,18,01,17.10
2013,05,31,18,02,17.10
2013,05,31,18,03,17.20
2013,05,31,18,04,17.20
2013,05,31,18,05,17.20
2013,05,31,18,06,17.20
2013,05,31,18,07,17.20
2013,05,31,18,08,17.10
2013,05,31,18,09,17.10
2013,05,31,18,10,17.10
2013,05,31,18,11,17.00
2013,05,31,18,12,17.00
2013,05,31,18,13,16.90
2013,05,31,18,14,16.90
2013,05,31,18,15,17.00
2013,05,31,18,16,17.00
2013,05,31,18,17,17.10
2013,05,31,18,18,17.00
2013,05,31,18,19,17.00
2013,05,31,18,20,16.90
2013,05,31,18,21,16.80
2013,05,31,18,22,16.80
2013,05,31,18,23,16.70
2013,05,31,18,24,16.70
2013,05,31,18,25,16.70
2013,05,31,18,26,16.60
2013,05,31,18,27,16.60
2013,05,31,18,28,16.50
2013,05,31,18,29,16.50
2013,05,31,18,30,16.50
2013,05,31,18,31,16.50
2013,05,31,18,32,16.50
2013,05,31,18,33,16.50
2013,05,31,18,34,16.50
2013,05,31,18,35,16.50
2013,05,31,18,36,16.40
2013,05,31,18,37,16.40
2013,05,31,18,38,16.30
2013,05,31,18,39,16.20
2013,05,31,18,40,16.20
2013,05,31,18,41,16.10
2013,05,31,18,42,16.10
2013,05,31,18,43,16.10
2013,05,31,18,44,16.10
2013,05,31,18,45,16.10
2013,05,31,18,46,16.10
2013,05,31,18,47,16.10
2013,05,31,18,48,16.10
2013,05,31,18,49,16.10
2013,05,31,18,50,16.10
2013,05,31,18,51,16.10
2013,05,31,18,52,16.10
2013,05,31,18,53,16.10
2013,05,31,18,54,16.10
2013,05,31,18,55,16.20
2013,05,31,18,56,16.20
2013,05,31,18,57,16.20
2013,05,31,18,58,16.20
2013,05,31,18,59,16.20
2013,05,31,19,00,16.20
2013,05,31,19,01,16.20
2013,05,31,19,02,16.20
2013,05,31,19,03,16.20
2013,05,31,19,04,16.20
2013,05,31,19,05,16.20
2013,05,31,19,06,16.20
2013,05,31,19,07,16.20
2013,05,31,19,08,16.10
2013,05,31,19,09,16.10
2013,05,31,19,10,16.10
2013,05,31,19,11,16.10
2013,05,31,19,12,16.10
2013,05,31,19,13,16.10
2013,05,31,19,14,16.10
2013,05,31,19,15,16.10
2013,05,31,19,16,16.00
2013,05,31,19,17,16.00
2013,05,31,19,18,15.90
2013,05,31,19,19,15.90
2013,05,31,19,20,15.90
2013,05,31,19,21,15.90
2013,05,31,19,22,15.90
2013,05,31,19,23,15.90
2013,05,31,19,24,15.80
2013,05,31,19,25,15.80
2013,05,31,19,26,15.80
2013,05,31,19,27,15.80
2013,05,31,19,28,15.80
2013,05,31,19,29,15.80
2013,05,31,19,30,15.80
2013,05,31,19,31,15.80
2013,05,31,19,32,15.70
2013,05,31,19,33,15.70
2013,05,31,19,34,15.70
2013,05,31,19,35,15.70
2013,05,31,19,36,15.60
2013,05,31,19,37,15.60
2013,05,31,19,38,15.60
2013,05,31,19,39,15.60
2013,05,31,19,40,15.50
2013,05,31,19,41,15.50
2013,05,31,19,42,15.40
2013,05,31,19,43,15.40
2013,05,31,19,44,15.40
2013,05,31,19,45,15.40
2013,05,31,19,46,15.30
2013,05,31,19,47,15.30
2013,05,31,19,48,15.30
2013,05,31,19,49,15.20
2013,05,31,19,50,15.20
2013,05,31,19,51,15.10
2013,05,31,19,52,15.00
2013,05,31,19,53,15.00
2013,05,31,19,54,15.00
2013,05,31,19,55,15.00
2013,05,31,19,56,15.00
2013,05,31,19,57,15.00
2013,05,31,19,58,14.90
2013,05,31,19,59,14.90
2013,05,31,20,00,14.80
2013,05,31,20,01,14.80
2013,05,31,20,02,14.80
2013,05,31,20,03,14.70
2013,05,31,20,04,14.70
2013,05,31,20,05,14.70
2013,05,31,20,06,14.60
2013,05,31,20,07,14.60
2013,05,31,20,08,14.60
2013,05,31,20,09,14.50
2013,05,31,20,10,14.50
2013,05,31,20,11,14.40
2013,05,31,20,12,14.40
2013,05,31,20,13,14.30
2013,05,31,20,14,14.30
2013,05,31,20,15,14.20
2013,05,31,20,16,14.10
2013,05,31,20,17,14.10
2013,05,31,20,18,14.10
2013,05,31,20,19,14.00
2013,05,31,20,20,14.00
2013,05,31,20,21,13.90
2013,05,31,20,22,13.80
2013,05,31,20,23,13.80
2013,05,31,20,24,13.80
2013,05,31,20,25,13.70
2013,05,31,20,26,13.60
2013,05,31,20,27,13.60
2013,05,31,20,28,13.60
2013,05,31,20,29,13.50
2013,05,31,20,30,13.40
2013,05,31,20,31,13.40
2013,05,31,20,32,13.30
2013,05,31,20,33,13.30
2013,05,31,20,34,13.20
2013,05,31,20,35,13.20
2013,05,31,20,36,13.10
2013,05,31,20,37,13.10
2013,05,31,20,38,13.10
2013,05,31,20,39,13.00
2013,05,31,20,40,13.00
2013,05,31,20,41,12.90
2013,05,31,20,42,12.90
2013,05,31,20,43,12.90
2013,05,31,20,44,12.90
2013,05,31,20,45,12.80
2013,05,31,20,46,12.80
2013,05,31,20,47,12.80
2013,05,31,20,48,12.80
2013,05,31,20,49,12.80
2013,05,31,20,50,12.70
2013,05,31,20,51,12.70
2013,05,31,20,52,12.70
2013,05,31,20,53,12.70
2013,05,31,20,54,12.60
2013,05,31,20,55,12.60
2013,05,31,20,56,12.50
2013,05,31,20,57,12.50
2013,05,31,20,58,12.40
2013,05,31,20,59,12.40
2013,05,31,21,00,12.40
2013,05,31,21,01,12.30
2013,05,31,21,02,12.30
2013,05,31,21,03,12.30
2013,05,31,21,04,12.20
2013,05,31,21,05,12.20
2013,05,31,21,06,12.20
2013,05,31,21,07,12.20
2013,05,31,21,08,12.10
2013,05,31,21,09,12.10
2013,05,31,21,10,12.10
2013,05,31,21,11,12.10
2013,05,31,21,12,12.10
2013,05,31,21,13,12.10
2013,05,31,21,14,12.10
2013,05,31,21,15,12.10
2013,05,31,21,16,12.00
2013,05,31,21,17,12.00
2013,05,31,21,18,11.90
2013,05,31,21,19,11.90
2013,05,31,21,20,11.80
2013,05,31,21,21,11.80
2013,05,31,21,22,11.80
2013,05,31,21,23,11.70
2013,05,31,21,24,11.70
2013,05,31,21,25,11.70
2013,05,31,21,26,11.60
2013,05,31,21,27,11.60
2013,05,31,21,28,11.60
2013,05,31,21,29,11.60
2013,05,31,21,30,11.60
2013,05,31,21,31,11.60
2013,05,31,21,32,11.60
2013,05,31,21,33,11.50
2013,05,31,21,34,11.50
2013,05,31,21,35,11.50
2013,05,31,21,36,11.50
2013,05,31,21,37,11.40
2013,05,31,21,38,11.40
2013,05,31,21,39,11.40
2013,05,31,21,40,11.40
2013,05,31,21,41,11.40
2013,05,31,21,42,11.40
2013,05,31,21,43,11.30
2013,05,31,21,44,11.30
2013,05,31,21,45,11.30
2013,05,31,21,46,11.30
2013,05,31,21,47,11.30
2013,05,31,21,48,11.20
2013,05,31,21,49,11.20
2013,05,31,21,50,11.20
2013,05,31,21,51,11.20
2013,05,31,21,52,11.20
2013,05,31,21,53,11.10
2013,05,31,21,54,11.10
2013,05,31,21,55,11.10
2013,05,31,21,56,11.10
2013,05,31,21,57,11.10
2013,05,31,21,58,11.00
2013,05,31,21,59,11.00
2013,05,31,22,00,10.90
2013,05,31,22,01,10.90
2013,05,31,22,02,10.90
2013,05,31,22,03,10.90
2013,05,31,22,04,10.80
2013,05,31,22,05,10.80
2013,05,31,22,06,10.80
2013,05,31,22,07,10.80
2013,05,31,22,08,10.80
2013,05,31,22,09,10.80
2013,05,31,22,10,10.80
2013,05,31,22,11,10.80
2013,05,31,22,12,10.70
2013,05,31,22,13,10.70
2013,05,31,22,14,10.60
2013,05,31,22,15,10.60
2013,05,31,22,16,10.60
2013,05,31,22,17,10.60
2013,05,31,22,18,10.50
2013,05,31,22,19,10.50
2013,05,31,22,20,10.50
2013,05,31,22,21,10.40
2013,05,31,22,22,10.40
2013,05,31,22,23,10.40
2013,05,31,22,24,10.30
2013,05,31,22,25,10.30
2013,05,31,22,26,10.30
2013,05,31,22,27,10.20
2013,05,31,22,28,10.20
2013,05,31,22,29,10.20
2013,05,31,22,30,10.20
2013,05,31,22,31,10.10
2013,05,31,22,32,10.10
2013,05,31,22,33,10.10
2013,05,31,22,34,10.10
2013,05,31,22,35,10.10
2013,05,31,22,36,10.00
2013,05,31,22,37,10.00
2013,05,31,22,38,10.00
2013,05,31,22,39,10.00
2013,05,31,22,40,9.90
2013,05,31,22,41,9.90
2013,05,31,22,42,9.90
2013,05,31,22,43,9.90
2013,05,31,22,44,9.90
2013,05,31,22,45,9.90
2013,05,31,22,46,9.90
2013,05,31,22,47,9.90
2013,05,31,22,48,9.90
2013,05,31,22,49,9.90
2013,05,31,22,50,9.90
2013,05,31,22,51,9.80
2013,05,31,22,52,9.80
2013,05,31,22,53,9.80
2013,05,31,22,54,9.80
2013,05,31,22,55,9.80
2013,05,31,22,56,9.80
2013,05,31,22,57,9.80
2013,05,31,22,58,9.80
2013,05,31,22,59,9.80
2013,05,31,23,00,9.70
2013,05,31,23,01,9.70
2013,05,31,23,02,9.70
2013,05,31,23,03,9.70
2013,05,31,23,04,9.70
2013,05,31,23,05,9.70
2013,05,31,23,06,9.70
2013,05,31,23,07,9.70
2013,05,31,23,08,9.60
2013,05,31,23,09,9.60
2013,05,31,23,10,9.60
2013,05,31,23,11,9.60
2013,05,31,23,12,9.60
2013,05,31,23,13,9.60
2013,05,31,23,14,9.60
2013,05,31,23,15,9.60
2013,05,31,23,16,9.60
2013,05,31,23,17,9.60
2013,05,31,23,18,9.60
2013,05,31,23,19,9.60
2013,05,31,23,20,9.60
2013,05,31,23,21,9.60
2013,05,31,23,22,9.60
2013,05,31,23,23,9.60
2013,05,31,23,24,9.60
2013,05,31,23,25,9.60
2013,05,31,23,26,9.60
2013,05,31,23,27,9.50
2013,05,31,23,28,9.50
2013,05,31,23,29,9.50
2013,05,31,23,30,9.50
2013,05,31,23,31,9.50
2013,05,31,23,32,9.50
2013,05,31,23,33,9.50
2013,05,31,23,34,9.50
2013,05,31,23,35,9.50
2013,05,31,23,36,9.50
2013,05,31,23,37,9.40
2013,05,31,23,38,9.40
2013,05,31,23,39,9.40
2013,05,31,23,40,9.40
2013,05,31,23,41,9.40
2013,05,31,23,42,9.40
2013,05,31,23,43,9.40
2013,05,31,23,44,9.40
2013,05,31,23,45,9.30
2013,05,31,23,46,9.30
2013,05,31,23,47,9.30
2013,05,31,23,48,9.30
2013,05,31,23,49,9.40
2013,05,31,23,50,9.40
2013,05,31,23,51,9.40
2013,05,31,23,52,9.40
2013,05,31,23,53,9.40
2013,05,31,23,54,9.40
2013,05,31,23,55,9.40
2013,05,31,23,56,9.40
2013,05,31,23,57,9.40
2013,05,31,23,58,9.40
2013,05,31,23,59,9.40
