Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,15,31,12.80
2017,05,04,15,32,12.80
2017,05,04,15,33,12.80
2017,05,04,15,34,12.80
2017,05,04,15,35,12.70
2017,05,04,15,36,12.70
2017,05,04,15,37,12.70
2017,05,04,15,38,12.70
2017,05,04,15,39,12.70
2017,05,04,15,40,12.70
2017,05,04,15,41,12.70
2017,05,04,15,42,12.80
2017,05,04,15,43,12.80
2017,05,04,15,44,12.80
2017,05,04,15,45,12.80
2017,05,04,15,46,12.80
2017,05,04,15,47,12.80
2017,05,04,15,48,12.80
2017,05,04,15,49,12.80
2017,05,04,15,50,12.90
2017,05,04,15,51,12.90
2017,05,04,15,52,12.90
2017,05,04,15,53,12.90
2017,05,04,15,54,12.90
2017,05,04,15,55,12.90
2017,05,04,15,56,12.90
2017,05,04,15,57,13.00
2017,05,04,15,58,13.00
2017,05,04,15,59,13.10
2017,05,04,16,00,13.10
2017,05,04,16,01,13.10
2017,05,04,16,02,13.10
2017,05,04,16,03,13.10
2017,05,04,16,04,13.10
2017,05,04,16,05,13.10
2017,05,04,16,06,13.10
2017,05,04,16,07,13.10
2017,05,04,16,08,13.10
2017,05,04,16,09,13.00
2017,05,04,16,10,13.00
2017,05,04,16,11,13.00
2017,05,04,16,12,12.90
2017,05,04,16,13,12.90
2017,05,04,16,14,12.90
2017,05,04,16,15,12.90
2017,05,04,16,16,12.90
2017,05,04,16,17,13.00
2017,05,04,16,18,13.00
2017,05,04,16,19,13.00
2017,05,04,16,20,13.00
2017,05,04,16,21,13.10
2017,05,04,16,22,13.20
2017,05,04,16,23,13.20
2017,05,04,16,24,13.30
2017,05,04,16,25,13.40
2017,05,04,16,26,13.40
2017,05,04,16,27,13.50
2017,05,04,16,28,13.60
2017,05,04,16,29,13.70
2017,05,04,16,30,13.70
2017,05,04,16,31,13.70
2017,05,04,16,32,13.70
2017,05,04,16,33,13.70
2017,05,04,16,34,13.70
2017,05,04,16,35,13.80
2017,05,04,16,36,13.80
2017,05,04,16,37,13.90
2017,05,04,16,38,13.90
2017,05,04,16,39,14.00
2017,05,04,16,40,14.10
2017,05,04,16,41,14.10
2017,05,04,16,42,14.20
2017,05,04,16,43,14.20
2017,05,04,16,44,14.10
2017,05,04,16,45,14.10
2017,05,04,16,46,14.10
2017,05,04,16,47,14.10
2017,05,04,16,48,14.10
2017,05,04,16,49,14.10
2017,05,04,16,50,14.10
2017,05,04,16,51,14.10
2017,05,04,16,52,14.10
2017,05,04,16,53,14.10
2017,05,04,16,54,14.20
2017,05,04,16,55,14.20
2017,05,04,16,56,14.20
2017,05,04,16,57,14.20
2017,05,04,16,58,14.20
2017,05,04,16,59,14.20
2017,05,04,17,00,14.20
2017,05,04,17,01,14.20
2017,05,04,17,02,14.30
2017,05,04,17,03,14.30
2017,05,04,17,04,14.40
2017,05,04,17,05,14.40
2017,05,04,17,06,14.40
2017,05,04,17,07,14.40
2017,05,04,17,08,14.50
2017,05,04,17,09,14.50
2017,05,04,17,10,14.60
2017,05,04,17,11,14.60
2017,05,04,17,12,14.60
2017,05,04,17,13,14.60
2017,05,04,17,14,14.50
2017,05,04,17,15,14.50
2017,05,04,17,16,14.40
2017,05,04,17,17,14.40
2017,05,04,17,18,14.40
2017,05,04,17,19,14.40
2017,05,04,17,20,14.30
2017,05,04,17,21,14.30
2017,05,04,17,22,14.30
2017,05,04,17,23,14.30
2017,05,04,17,24,14.30
2017,05,04,17,25,14.30
2017,05,04,17,26,14.40
2017,05,04,17,27,14.30
2017,05,04,17,28,14.20
2017,05,04,17,29,14.10
2017,05,04,17,30,14.10
2017,05,04,17,31,14.10
2017,05,04,17,32,14.10
2017,05,04,17,33,14.10
2017,05,04,17,34,14.00
2017,05,04,17,35,13.90
2017,05,04,17,36,13.80
2017,05,04,17,37,13.60
2017,05,04,17,38,13.50
2017,05,04,17,39,13.40
2017,05,04,17,40,13.40
2017,05,04,17,41,13.30
2017,05,04,17,42,13.30
2017,05,04,17,43,13.30
2017,05,04,17,44,13.30
2017,05,04,17,45,13.30
2017,05,04,17,46,13.40
2017,05,04,17,47,13.40
2017,05,04,17,48,13.40
2017,05,04,17,49,13.40
2017,05,04,17,50,13.30
2017,05,04,17,51,13.30
2017,05,04,17,52,13.30
2017,05,04,17,53,13.30
2017,05,04,17,54,13.30
2017,05,04,17,55,13.30
2017,05,04,17,56,13.30
2017,05,04,17,57,13.30
2017,05,04,17,58,13.30
2017,05,04,17,59,13.20
2017,05,04,18,00,13.20
2017,05,04,18,01,13.10
2017,05,04,18,02,13.10
2017,05,04,18,03,13.10
2017,05,04,18,04,13.20
2017,05,04,18,05,13.30
2017,05,04,18,06,13.40
2017,05,04,18,07,13.50
2017,05,04,18,08,13.50
2017,05,04,18,09,13.40
2017,05,04,18,10,13.40
2017,05,04,18,11,13.30
2017,05,04,18,12,13.10
2017,05,04,18,13,13.00
2017,05,04,18,14,12.90
2017,05,04,18,15,12.80
2017,05,04,18,16,12.70
2017,05,04,18,17,12.70
2017,05,04,18,18,12.60
2017,05,04,18,19,12.60
2017,05,04,18,20,12.50
2017,05,04,18,21,12.50
2017,05,04,18,22,12.50
2017,05,04,18,23,12.40
2017,05,04,18,24,12.30
2017,05,04,18,25,12.30
2017,05,04,18,26,12.30
2017,05,04,18,27,12.40
2017,05,04,18,28,12.50
2017,05,04,18,29,12.60
2017,05,04,18,30,12.70
2017,05,04,18,31,12.90
2017,05,04,18,32,13.00
2017,05,04,18,33,13.20
2017,05,04,18,34,13.10
2017,05,04,18,35,13.10
2017,05,04,18,36,13.10
2017,05,04,18,37,13.20
2017,05,04,18,38,13.50
2017,05,04,18,39,13.70
2017,05,04,18,40,14.00
2017,05,04,18,41,14.20
2017,05,04,18,42,14.40
2017,05,04,18,43,14.50
2017,05,04,18,44,14.60
2017,05,04,18,45,14.70
2017,05,04,18,46,14.80
2017,05,04,18,47,14.90
2017,05,04,18,48,14.90
2017,05,04,18,49,14.90
2017,05,04,18,50,14.90
2017,05,04,18,51,14.90
2017,05,04,18,52,14.90
2017,05,04,18,53,14.90
2017,05,04,18,54,14.80
2017,05,04,18,55,14.80
2017,05,04,18,56,14.80
2017,05,04,18,57,14.70
2017,05,04,18,58,14.70
2017,05,04,18,59,14.70
2017,05,04,19,00,14.70
2017,05,04,19,01,14.70
2017,05,04,19,02,14.70
2017,05,04,19,03,14.70
2017,05,04,19,04,14.70
2017,05,04,19,05,14.70
2017,05,04,19,06,14.80
2017,05,04,19,07,14.80
2017,05,04,19,08,14.80
2017,05,04,19,09,14.80
2017,05,04,19,10,14.80
2017,05,04,19,11,14.80
2017,05,04,19,12,14.70
2017,05,04,19,13,14.60
2017,05,04,19,14,14.50
2017,05,04,19,15,14.40
2017,05,04,19,16,14.30
2017,05,04,19,17,14.30
2017,05,04,19,18,14.20
2017,05,04,19,19,14.10
2017,05,04,19,20,14.10
2017,05,04,19,21,13.90
2017,05,04,19,22,13.80
2017,05,04,19,23,13.80
2017,05,04,19,24,13.70
2017,05,04,19,25,13.70
2017,05,04,19,26,13.70
2017,05,04,19,27,13.70
2017,05,04,19,28,13.70
2017,05,04,19,29,13.70
2017,05,04,19,30,13.60
2017,05,04,19,31,13.50
2017,05,04,19,32,13.30
2017,05,04,19,33,13.20
2017,05,04,19,34,13.00
2017,05,04,19,35,12.90
2017,05,04,19,36,12.80
2017,05,04,19,37,12.70
2017,05,04,19,38,12.60
2017,05,04,19,39,12.40
2017,05,04,19,40,12.40
2017,05,04,19,41,12.30
2017,05,04,19,42,12.30
2017,05,04,19,43,12.20
2017,05,04,19,44,12.10
2017,05,04,19,45,12.00
2017,05,04,19,46,11.90
2017,05,04,19,47,11.90
2017,05,04,19,48,11.80
2017,05,04,19,49,11.80
2017,05,04,19,50,11.70
2017,05,04,19,51,11.70
2017,05,04,19,52,11.60
2017,05,04,19,53,11.60
2017,05,04,19,54,11.50
2017,05,04,19,55,11.50
2017,05,04,19,56,11.40
2017,05,04,19,57,11.40
2017,05,04,19,58,11.30
2017,05,04,19,59,11.30
2017,05,04,20,00,11.30
2017,05,04,20,01,11.30
2017,05,04,20,02,11.30
2017,05,04,20,03,11.40
2017,05,04,20,04,11.60
2017,05,04,20,05,11.70
2017,05,04,20,06,11.70
2017,05,04,20,07,11.70
2017,05,04,20,08,11.70
2017,05,04,20,09,11.70
2017,05,04,20,10,11.70
2017,05,04,20,11,11.70
2017,05,04,20,12,11.70
2017,05,04,20,13,11.70
2017,05,04,20,14,11.60
2017,05,04,20,15,11.60
2017,05,04,20,16,11.60
2017,05,04,20,17,11.70
2017,05,04,20,18,11.60
2017,05,04,20,19,11.50
2017,05,04,20,20,11.40
2017,05,04,20,21,11.30
2017,05,04,20,22,11.20
2017,05,04,20,23,11.10
2017,05,04,20,24,11.00
2017,05,04,20,25,10.90
2017,05,04,20,26,10.80
2017,05,04,20,27,10.80
2017,05,04,20,28,10.80
2017,05,04,20,29,10.80
2017,05,04,20,30,10.70
2017,05,04,20,31,10.60
2017,05,04,20,32,10.70
2017,05,04,20,33,10.70
2017,05,04,20,34,10.60
2017,05,04,20,35,10.50
2017,05,04,20,36,10.40
2017,05,04,20,37,10.30
2017,05,04,20,38,10.30
2017,05,04,20,39,10.20
2017,05,04,20,40,10.20
2017,05,04,20,41,10.10
2017,05,04,20,42,10.10
2017,05,04,20,43,10.10
2017,05,04,20,44,10.00
2017,05,04,20,45,10.00
2017,05,04,20,46,10.00
2017,05,04,20,47,9.90
2017,05,04,20,48,9.90
2017,05,04,20,49,9.90
2017,05,04,20,50,9.90
2017,05,04,20,51,9.90
2017,05,04,20,52,9.90
2017,05,04,20,53,9.90
2017,05,04,20,54,9.80
2017,05,04,20,55,9.80
2017,05,04,20,56,9.80
2017,05,04,20,57,9.80
2017,05,04,20,58,9.80
2017,05,04,20,59,9.80
2017,05,04,21,00,9.80
2017,05,04,21,01,9.80
2017,05,04,21,02,9.80
2017,05,04,21,03,9.80
2017,05,04,21,04,9.80
2017,05,04,21,05,9.80
2017,05,04,21,06,9.80
2017,05,04,21,07,9.80
2017,05,04,21,08,9.80
2017,05,04,21,09,9.80
2017,05,04,21,10,9.90
2017,05,04,21,11,9.90
2017,05,04,21,12,9.90
2017,05,04,21,13,9.90
2017,05,04,21,14,9.90
2017,05,04,21,15,10.00
2017,05,04,21,16,10.00
2017,05,04,21,17,10.00
2017,05,04,21,18,10.10
2017,05,04,21,19,10.10
2017,05,04,21,20,10.10
2017,05,04,21,21,10.20
2017,05,04,21,22,10.20
2017,05,04,21,23,10.30
2017,05,04,21,24,10.40
2017,05,04,21,25,10.40
2017,05,04,21,26,10.40
2017,05,04,21,27,10.30
2017,05,04,21,28,10.30
2017,05,04,21,29,10.40
2017,05,04,21,30,10.40
2017,05,04,21,31,10.50
2017,05,04,21,32,10.40
2017,05,04,21,33,10.40
2017,05,04,21,34,10.40
2017,05,04,21,35,10.40
2017,05,04,21,36,10.50
2017,05,04,21,37,10.50
2017,05,04,21,38,10.50
2017,05,04,21,39,10.50
2017,05,04,21,40,10.50
2017,05,04,21,41,10.50
2017,05,04,21,42,10.40
2017,05,04,21,43,10.40
2017,05,04,21,44,10.50
2017,05,04,21,45,10.60
2017,05,04,21,46,10.70
2017,05,04,21,47,10.60
2017,05,04,21,48,10.60
2017,05,04,21,49,10.50
2017,05,04,21,50,10.40
2017,05,04,21,51,10.30
2017,05,04,21,52,10.30
2017,05,04,21,53,10.20
2017,05,04,21,54,10.20
2017,05,04,21,55,10.20
2017,05,04,21,56,10.20
2017,05,04,21,57,10.10
2017,05,04,21,58,10.20
2017,05,04,21,59,10.30
2017,05,04,22,00,10.30
2017,05,04,22,01,10.30
2017,05,04,22,02,10.40
2017,05,04,22,03,10.50
2017,05,04,22,04,10.60
2017,05,04,22,05,10.50
2017,05,04,22,06,10.50
2017,05,04,22,07,10.50
2017,05,04,22,08,10.50
2017,05,04,22,09,10.60
2017,05,04,22,10,10.50
2017,05,04,22,11,10.50
2017,05,04,22,12,10.60
2017,05,04,22,13,10.70
2017,05,04,22,14,10.70
2017,05,04,22,15,10.60
2017,05,04,22,16,10.60
2017,05,04,22,17,10.60
2017,05,04,22,18,10.60
2017,05,04,22,19,10.80
2017,05,04,22,20,10.90
2017,05,04,22,21,11.10
2017,05,04,22,22,11.20
2017,05,04,22,23,11.20
2017,05,04,22,24,11.30
2017,05,04,22,25,11.50
2017,05,04,22,26,11.50
2017,05,04,22,27,11.70
2017,05,04,22,28,11.90
2017,05,04,22,29,11.70
2017,05,04,22,30,11.60
2017,05,04,22,31,11.70
2017,05,04,22,32,11.90
2017,05,04,22,33,12.00
2017,05,04,22,34,11.80
2017,05,04,22,35,11.60
2017,05,04,22,36,11.40
2017,05,04,22,37,11.20
2017,05,04,22,38,11.00
2017,05,04,22,39,10.90
2017,05,04,22,40,11.10
2017,05,04,22,41,11.60
2017,05,04,22,42,12.00
2017,05,04,22,43,11.80
2017,05,04,22,44,11.70
2017,05,04,22,45,11.70
2017,05,04,22,46,11.60
2017,05,04,22,47,11.60
2017,05,04,22,48,11.50
2017,05,04,22,49,11.40
2017,05,04,22,50,11.60
2017,05,04,22,51,12.00
2017,05,04,22,52,12.30
2017,05,04,22,53,12.50
2017,05,04,22,54,12.40
2017,05,04,22,55,12.00
2017,05,04,22,56,11.70
2017,05,04,22,57,11.60
2017,05,04,22,58,11.60
2017,05,04,22,59,11.60
2017,05,04,23,00,11.60
2017,05,04,23,01,11.70
2017,05,04,23,02,11.90
2017,05,04,23,03,12.30
2017,05,04,23,04,12.60
2017,05,04,23,05,12.80
2017,05,04,23,06,12.90
2017,05,04,23,07,12.80
2017,05,04,23,08,12.40
2017,05,04,23,09,12.20
2017,05,04,23,10,12.60
2017,05,04,23,11,12.80
2017,05,04,23,12,12.90
2017,05,04,23,13,13.20
2017,05,04,23,14,13.00
2017,05,04,23,15,12.50
2017,05,04,23,16,12.20
2017,05,04,23,17,11.90
2017,05,04,23,18,11.70
2017,05,04,23,19,11.50
2017,05,04,23,20,11.40
2017,05,04,23,21,11.50
2017,05,04,23,22,11.60
2017,05,04,23,23,11.70
2017,05,04,23,24,11.80
2017,05,04,23,25,11.90
2017,05,04,23,26,12.00
2017,05,04,23,27,12.10
2017,05,04,23,28,12.30
2017,05,04,23,29,12.50
2017,05,04,23,30,12.50
2017,05,04,23,31,12.50
2017,05,04,23,32,12.40
2017,05,04,23,33,12.20
2017,05,04,23,34,12.20
2017,05,04,23,35,12.30
2017,05,04,23,36,12.30
2017,05,04,23,37,12.20
2017,05,04,23,38,12.20
2017,05,04,23,39,12.20
2017,05,04,23,40,12.10
2017,05,04,23,41,12.10
2017,05,04,23,42,12.10
2017,05,04,23,43,12.10
2017,05,04,23,44,12.10
2017,05,04,23,45,12.10
2017,05,04,23,46,12.10
2017,05,04,23,47,12.10
2017,05,04,23,48,12.10
2017,05,04,23,49,12.20
2017,05,04,23,50,12.30
2017,05,04,23,51,12.20
2017,05,04,23,52,12.30
2017,05,04,23,53,12.40
2017,05,04,23,54,12.30
2017,05,04,23,55,12.30
2017,05,04,23,56,12.50
2017,05,04,23,57,12.60
2017,05,04,23,58,12.60
2017,05,04,23,59,12.70
