Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,12,15,31,10.20
2017,05,12,15,32,10.30
2017,05,12,15,33,10.30
2017,05,12,15,34,10.30
2017,05,12,15,35,10.30
2017,05,12,15,36,10.30
2017,05,12,15,37,10.30
2017,05,12,15,38,10.30
2017,05,12,15,39,10.30
2017,05,12,15,40,10.40
2017,05,12,15,41,10.60
2017,05,12,15,42,10.70
2017,05,12,15,43,10.80
2017,05,12,15,44,10.80
2017,05,12,15,45,10.80
2017,05,12,15,46,10.70
2017,05,12,15,47,10.60
2017,05,12,15,48,10.60
2017,05,12,15,49,10.50
2017,05,12,15,50,10.50
2017,05,12,15,51,10.50
2017,05,12,15,52,10.60
2017,05,12,15,53,10.60
2017,05,12,15,54,10.60
2017,05,12,15,55,10.60
2017,05,12,15,56,10.70
2017,05,12,15,57,10.70
2017,05,12,15,58,10.70
2017,05,12,15,59,10.70
2017,05,12,16,00,10.80
2017,05,12,16,01,10.80
2017,05,12,16,02,10.80
2017,05,12,16,03,10.90
2017,05,12,16,04,11.00
2017,05,12,16,05,11.10
2017,05,12,16,06,11.20
2017,05,12,16,07,11.30
2017,05,12,16,08,11.40
2017,05,12,16,09,11.50
2017,05,12,16,10,11.50
2017,05,12,16,11,11.50
2017,05,12,16,12,11.40
2017,05,12,16,13,11.30
2017,05,12,16,14,11.20
2017,05,12,16,15,11.00
2017,05,12,16,16,11.00
2017,05,12,16,17,10.90
2017,05,12,16,18,10.90
2017,05,12,16,19,10.90
2017,05,12,16,20,10.90
2017,05,12,16,21,10.90
2017,05,12,16,22,10.90
2017,05,12,16,23,11.00
2017,05,12,16,24,11.00
2017,05,12,16,25,11.00
2017,05,12,16,26,11.00
2017,05,12,16,27,10.90
2017,05,12,16,28,10.80
2017,05,12,16,29,10.70
2017,05,12,16,30,10.60
2017,05,12,16,31,10.50
2017,05,12,16,32,10.50
2017,05,12,16,33,10.40
2017,05,12,16,34,10.30
2017,05,12,16,35,10.30
2017,05,12,16,36,10.30
2017,05,12,16,37,10.30
2017,05,12,16,38,10.30
2017,05,12,16,39,10.40
2017,05,12,16,40,10.40
2017,05,12,16,41,10.40
2017,05,12,16,42,10.40
2017,05,12,16,43,10.30
2017,05,12,16,44,10.30
2017,05,12,16,45,10.30
2017,05,12,16,46,10.30
2017,05,12,16,47,10.30
2017,05,12,16,48,10.40
2017,05,12,16,49,10.40
2017,05,12,16,50,10.50
2017,05,12,16,51,10.70
2017,05,12,16,52,10.80
2017,05,12,16,53,10.90
2017,05,12,16,54,10.90
2017,05,12,16,55,10.90
2017,05,12,16,56,11.00
2017,05,12,16,57,11.00
2017,05,12,16,58,11.00
2017,05,12,16,59,11.00
2017,05,12,17,00,11.00
2017,05,12,17,01,10.90
2017,05,12,17,02,10.90
2017,05,12,17,03,10.90
2017,05,12,17,04,10.90
2017,05,12,17,05,11.00
2017,05,12,17,06,11.10
2017,05,12,17,07,11.10
2017,05,12,17,08,11.20
2017,05,12,17,09,11.30
2017,05,12,17,10,11.30
2017,05,12,17,11,11.40
2017,05,12,17,12,11.40
2017,05,12,17,13,11.40
2017,05,12,17,14,11.50
2017,05,12,17,15,11.60
2017,05,12,17,16,11.60
2017,05,12,17,17,11.60
2017,05,12,17,18,11.70
2017,05,12,17,19,11.70
2017,05,12,17,20,11.80
2017,05,12,17,21,11.90
2017,05,12,17,22,12.00
2017,05,12,17,23,12.20
2017,05,12,17,24,12.30
2017,05,12,17,25,12.40
2017,05,12,17,26,12.40
2017,05,12,17,27,12.50
2017,05,12,17,28,12.60
2017,05,12,17,29,12.50
2017,05,12,17,30,12.40
2017,05,12,17,31,12.30
2017,05,12,17,32,12.30
2017,05,12,17,33,12.20
2017,05,12,17,34,12.10
2017,05,12,17,35,12.00
2017,05,12,17,36,11.90
2017,05,12,17,37,11.90
2017,05,12,17,38,11.80
2017,05,12,17,39,11.70
2017,05,12,17,40,11.60
2017,05,12,17,41,11.50
2017,05,12,17,42,11.30
2017,05,12,17,43,11.20
2017,05,12,17,44,11.20
2017,05,12,17,45,11.10
2017,05,12,17,46,11.00
2017,05,12,17,47,10.90
2017,05,12,17,48,10.90
2017,05,12,17,49,10.90
2017,05,12,17,50,10.90
2017,05,12,17,51,10.90
2017,05,12,17,52,10.90
2017,05,12,17,53,10.90
2017,05,12,17,54,10.80
2017,05,12,17,55,10.80
2017,05,12,17,56,10.80
2017,05,12,17,57,10.80
2017,05,12,17,58,10.80
2017,05,12,17,59,10.80
2017,05,12,18,00,10.80
2017,05,12,18,01,10.80
2017,05,12,18,02,10.80
2017,05,12,18,03,10.70
2017,05,12,18,04,10.70
2017,05,12,18,05,10.70
2017,05,12,18,06,10.60
2017,05,12,18,07,10.60
2017,05,12,18,08,10.50
2017,05,12,18,09,10.50
2017,05,12,18,10,10.40
2017,05,12,18,11,10.40
2017,05,12,18,12,10.30
2017,05,12,18,13,10.20
2017,05,12,18,14,10.20
2017,05,12,18,15,10.00
2017,05,12,18,16,9.90
2017,05,12,18,17,9.90
2017,05,12,18,18,9.80
2017,05,12,18,19,9.80
2017,05,12,18,20,9.70
2017,05,12,18,21,9.70
2017,05,12,18,22,9.70
2017,05,12,18,23,9.70
2017,05,12,18,24,9.60
2017,05,12,18,25,9.60
2017,05,12,18,26,9.50
2017,05,12,18,27,9.50
2017,05,12,18,28,9.50
2017,05,12,18,29,9.40
2017,05,12,18,30,9.40
2017,05,12,18,31,9.40
2017,05,12,18,32,9.40
2017,05,12,18,33,9.30
2017,05,12,18,34,9.30
2017,05,12,18,35,9.30
2017,05,12,18,36,9.30
2017,05,12,18,37,9.30
2017,05,12,18,38,9.30
2017,05,12,18,39,9.30
2017,05,12,18,40,9.30
2017,05,12,18,41,9.30
2017,05,12,18,42,9.30
2017,05,12,18,43,9.30
2017,05,12,18,44,9.30
2017,05,12,18,45,9.30
2017,05,12,18,46,9.30
2017,05,12,18,47,9.30
2017,05,12,18,48,9.20
2017,05,12,18,49,9.20
2017,05,12,18,50,9.30
2017,05,12,18,51,9.30
2017,05,12,18,52,9.30
2017,05,12,18,53,9.30
2017,05,12,18,54,9.30
2017,05,12,18,55,9.30
2017,05,12,18,56,9.40
2017,05,12,18,57,9.40
2017,05,12,18,58,9.40
2017,05,12,18,59,9.50
2017,05,12,19,00,9.50
2017,05,12,19,01,9.60
2017,05,12,19,02,9.60
2017,05,12,19,03,9.60
2017,05,12,19,04,9.60
2017,05,12,19,05,9.60
2017,05,12,19,06,9.60
2017,05,12,19,07,9.60
2017,05,12,19,08,9.60
2017,05,12,19,09,9.60
2017,05,12,19,10,9.60
2017,05,12,19,11,9.60
2017,05,12,19,12,9.60
2017,05,12,19,13,9.60
2017,05,12,19,14,9.60
2017,05,12,19,15,9.50
2017,05,12,19,16,9.50
2017,05,12,19,17,9.50
2017,05,12,19,18,9.40
2017,05,12,19,19,9.40
2017,05,12,19,20,9.40
2017,05,12,19,21,9.30
2017,05,12,19,22,9.30
2017,05,12,19,23,9.30
2017,05,12,19,24,9.30
2017,05,12,19,25,9.30
2017,05,12,19,26,9.30
2017,05,12,19,27,9.30
2017,05,12,19,28,9.30
2017,05,12,19,29,9.30
2017,05,12,19,30,9.30
2017,05,12,19,31,9.30
2017,05,12,19,32,9.30
2017,05,12,19,33,9.30
2017,05,12,19,34,9.30
2017,05,12,19,35,9.30
2017,05,12,19,36,9.30
2017,05,12,19,37,9.30
2017,05,12,19,38,9.30
2017,05,12,19,39,9.30
2017,05,12,19,40,9.30
2017,05,12,19,41,9.20
2017,05,12,19,42,9.20
2017,05,12,19,43,9.20
2017,05,12,19,44,9.20
2017,05,12,19,45,9.10
2017,05,12,19,46,9.10
2017,05,12,19,47,9.00
2017,05,12,19,48,9.00
2017,05,12,19,49,8.90
2017,05,12,19,50,8.90
2017,05,12,19,51,8.80
2017,05,12,19,52,8.80
2017,05,12,19,53,8.80
2017,05,12,19,54,8.80
2017,05,12,19,55,8.80
2017,05,12,19,56,8.80
2017,05,12,19,57,8.80
2017,05,12,19,58,8.80
2017,05,12,19,59,8.80
2017,05,12,20,00,8.80
2017,05,12,20,01,8.70
2017,05,12,20,02,8.70
2017,05,12,20,03,8.70
2017,05,12,20,04,8.70
2017,05,12,20,05,8.60
2017,05,12,20,06,8.60
2017,05,12,20,07,8.60
2017,05,12,20,08,8.60
2017,05,12,20,09,8.60
2017,05,12,20,10,8.50
2017,05,12,20,11,8.50
2017,05,12,20,12,8.50
2017,05,12,20,13,8.50
2017,05,12,20,14,8.50
2017,05,12,20,15,8.50
2017,05,12,20,16,8.50
2017,05,12,20,17,8.40
2017,05,12,20,18,8.40
2017,05,12,20,19,8.40
2017,05,12,20,20,8.40
2017,05,12,20,21,8.40
2017,05,12,20,22,8.40
2017,05,12,20,23,8.40
2017,05,12,20,24,8.40
2017,05,12,20,25,8.40
2017,05,12,20,26,8.40
2017,05,12,20,27,8.50
2017,05,12,20,28,8.50
2017,05,12,20,29,8.50
2017,05,12,20,30,8.60
2017,05,12,20,31,8.60
2017,05,12,20,32,8.60
2017,05,12,20,33,8.50
2017,05,12,20,34,8.50
2017,05,12,20,35,8.50
2017,05,12,20,36,8.40
2017,05,12,20,37,8.40
2017,05,12,20,38,8.40
2017,05,12,20,39,8.40
2017,05,12,20,40,8.40
2017,05,12,20,41,8.40
2017,05,12,20,42,8.30
2017,05,12,20,43,8.30
2017,05,12,20,44,8.30
2017,05,12,20,45,8.30
2017,05,12,20,46,8.30
2017,05,12,20,47,8.30
2017,05,12,20,48,8.20
2017,05,12,20,49,8.20
2017,05,12,20,50,8.20
2017,05,12,20,51,8.20
2017,05,12,20,52,8.10
2017,05,12,20,53,8.10
2017,05,12,20,54,8.10
2017,05,12,20,55,8.10
2017,05,12,20,56,8.00
2017,05,12,20,57,8.00
2017,05,12,20,58,7.90
2017,05,12,20,59,7.90
2017,05,12,21,00,7.90
2017,05,12,21,01,7.90
2017,05,12,21,02,7.90
2017,05,12,21,03,7.90
2017,05,12,21,04,7.90
2017,05,12,21,05,7.90
2017,05,12,21,06,7.80
2017,05,12,21,07,7.80
2017,05,12,21,08,7.80
2017,05,12,21,09,7.80
2017,05,12,21,10,7.80
2017,05,12,21,11,7.80
2017,05,12,21,12,7.70
2017,05,12,21,13,7.70
2017,05,12,21,14,7.70
2017,05,12,21,15,7.70
2017,05,12,21,16,7.70
2017,05,12,21,17,7.60
2017,05,12,21,18,7.60
2017,05,12,21,19,7.60
2017,05,12,21,20,7.60
2017,05,12,21,21,7.60
2017,05,12,21,22,7.60
2017,05,12,21,23,7.60
2017,05,12,21,24,7.60
2017,05,12,21,25,7.50
2017,05,12,21,26,7.50
2017,05,12,21,27,7.50
2017,05,12,21,28,7.50
2017,05,12,21,29,7.50
2017,05,12,21,30,7.50
2017,05,12,21,31,7.50
2017,05,12,21,32,7.50
2017,05,12,21,33,7.50
2017,05,12,21,34,7.60
2017,05,12,21,35,7.60
2017,05,12,21,36,7.60
2017,05,12,21,37,7.60
2017,05,12,21,38,7.60
2017,05,12,21,39,7.60
2017,05,12,21,40,7.60
2017,05,12,21,41,7.60
2017,05,12,21,42,7.60
2017,05,12,21,43,7.60
2017,05,12,21,44,7.60
2017,05,12,21,45,7.60
2017,05,12,21,46,7.60
2017,05,12,21,47,7.60
2017,05,12,21,48,7.60
2017,05,12,21,49,7.60
2017,05,12,21,50,7.60
2017,05,12,21,51,7.60
2017,05,12,21,52,7.60
2017,05,12,21,53,7.70
2017,05,12,21,54,7.70
2017,05,12,21,55,7.70
2017,05,12,21,56,7.70
2017,05,12,21,57,7.70
2017,05,12,21,58,7.70
2017,05,12,21,59,7.70
2017,05,12,22,00,7.70
2017,05,12,22,01,7.70
2017,05,12,22,02,7.70
2017,05,12,22,03,7.70
2017,05,12,22,04,7.70
2017,05,12,22,05,7.70
2017,05,12,22,06,7.70
2017,05,12,22,07,7.80
2017,05,12,22,08,7.80
2017,05,12,22,09,7.80
2017,05,12,22,10,7.80
2017,05,12,22,11,7.80
2017,05,12,22,12,7.80
2017,05,12,22,13,7.80
2017,05,12,22,14,7.80
2017,05,12,22,15,7.70
2017,05,12,22,16,7.70
2017,05,12,22,17,7.70
2017,05,12,22,18,7.70
2017,05,12,22,19,7.70
2017,05,12,22,20,7.70
2017,05,12,22,21,7.70
2017,05,12,22,22,7.70
2017,05,12,22,23,7.70
2017,05,12,22,24,7.60
2017,05,12,22,25,7.60
2017,05,12,22,26,7.60
2017,05,12,22,27,7.60
2017,05,12,22,28,7.60
2017,05,12,22,29,7.60
2017,05,12,22,30,7.60
2017,05,12,22,31,7.60
2017,05,12,22,32,7.50
2017,05,12,22,33,7.50
2017,05,12,22,34,7.50
2017,05,12,22,35,7.50
2017,05,12,22,36,7.50
2017,05,12,22,37,7.50
2017,05,12,22,38,7.40
2017,05,12,22,39,7.40
2017,05,12,22,40,7.40
2017,05,12,22,41,7.40
2017,05,12,22,42,7.40
2017,05,12,22,43,7.40
2017,05,12,22,44,7.40
2017,05,12,22,45,7.50
2017,05,12,22,46,7.50
2017,05,12,22,47,7.50
2017,05,12,22,48,7.50
2017,05,12,22,49,7.50
2017,05,12,22,50,7.50
2017,05,12,22,51,7.50
2017,05,12,22,52,7.50
2017,05,12,22,53,7.50
2017,05,12,22,54,7.60
2017,05,12,22,55,7.60
2017,05,12,22,56,7.60
2017,05,12,22,57,7.60
2017,05,12,22,58,7.60
2017,05,12,22,59,7.60
2017,05,12,23,00,7.60
2017,05,12,23,01,7.60
2017,05,12,23,02,7.60
2017,05,12,23,03,7.60
2017,05,12,23,04,7.60
2017,05,12,23,05,7.60
2017,05,12,23,06,7.60
2017,05,12,23,07,7.60
2017,05,12,23,08,7.60
2017,05,12,23,09,7.60
2017,05,12,23,10,7.60
2017,05,12,23,11,7.60
2017,05,12,23,12,7.60
2017,05,12,23,13,7.60
2017,05,12,23,14,7.60
2017,05,12,23,15,7.60
2017,05,12,23,16,7.60
2017,05,12,23,17,7.60
2017,05,12,23,18,7.60
2017,05,12,23,19,7.60
2017,05,12,23,20,7.60
2017,05,12,23,21,7.50
2017,05,12,23,22,7.50
2017,05,12,23,23,7.50
2017,05,12,23,24,7.50
2017,05,12,23,25,7.50
2017,05,12,23,26,7.50
2017,05,12,23,27,7.50
2017,05,12,23,28,7.50
2017,05,12,23,29,7.40
2017,05,12,23,30,7.40
2017,05,12,23,31,7.40
2017,05,12,23,32,7.40
2017,05,12,23,33,7.40
2017,05,12,23,34,7.40
2017,05,12,23,35,7.40
2017,05,12,23,36,7.40
2017,05,12,23,37,7.40
2017,05,12,23,38,7.40
2017,05,12,23,39,7.40
2017,05,12,23,40,7.40
2017,05,12,23,41,7.40
2017,05,12,23,42,7.40
2017,05,12,23,43,7.40
2017,05,12,23,44,7.40
2017,05,12,23,45,7.40
2017,05,12,23,46,7.40
2017,05,12,23,47,7.40
2017,05,12,23,48,7.40
2017,05,12,23,49,7.30
2017,05,12,23,50,7.30
2017,05,12,23,51,7.30
2017,05,12,23,52,7.30
2017,05,12,23,53,7.30
2017,05,12,23,54,7.30
2017,05,12,23,55,7.30
2017,05,12,23,56,7.30
2017,05,12,23,57,7.30
2017,05,12,23,58,7.30
2017,05,12,23,59,7.30
