Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,21,15,31,18.90
2017,06,21,15,32,18.90
2017,06,21,15,33,18.90
2017,06,21,15,34,18.90
2017,06,21,15,35,18.90
2017,06,21,15,36,18.90
2017,06,21,15,37,19.00
2017,06,21,15,38,19.00
2017,06,21,15,39,19.10
2017,06,21,15,40,19.20
2017,06,21,15,41,19.10
2017,06,21,15,42,19.10
2017,06,21,15,43,19.10
2017,06,21,15,44,19.00
2017,06,21,15,45,18.90
2017,06,21,15,46,18.80
2017,06,21,15,47,18.80
2017,06,21,15,48,18.70
2017,06,21,15,49,18.70
2017,06,21,15,50,18.60
2017,06,21,15,51,18.60
2017,06,21,15,52,18.60
2017,06,21,15,53,18.60
2017,06,21,15,54,18.50
2017,06,21,15,55,18.50
2017,06,21,15,56,18.40
2017,06,21,15,57,18.50
2017,06,21,15,58,18.50
2017,06,21,15,59,18.50
2017,06,21,16,00,18.50
2017,06,21,16,01,18.60
2017,06,21,16,02,18.60
2017,06,21,16,03,18.60
2017,06,21,16,04,18.70
2017,06,21,16,05,18.80
2017,06,21,16,06,18.80
2017,06,21,16,07,18.90
2017,06,21,16,08,18.90
2017,06,21,16,09,18.90
2017,06,21,16,10,18.90
2017,06,21,16,11,18.90
2017,06,21,16,12,19.00
2017,06,21,16,13,19.10
2017,06,21,16,14,19.10
2017,06,21,16,15,19.20
2017,06,21,16,16,19.30
2017,06,21,16,17,19.40
2017,06,21,16,18,19.40
2017,06,21,16,19,19.40
2017,06,21,16,20,19.40
2017,06,21,16,21,19.30
2017,06,21,16,22,19.30
2017,06,21,16,23,19.30
2017,06,21,16,24,19.30
2017,06,21,16,25,19.30
2017,06,21,16,26,19.30
2017,06,21,16,27,19.30
2017,06,21,16,28,19.40
2017,06,21,16,29,19.40
2017,06,21,16,30,19.40
2017,06,21,16,31,19.30
2017,06,21,16,32,19.30
2017,06,21,16,33,19.30
2017,06,21,16,34,19.30
2017,06,21,16,35,19.30
2017,06,21,16,36,19.30
2017,06,21,16,37,19.30
2017,06,21,16,38,19.30
2017,06,21,16,39,19.20
2017,06,21,16,40,19.20
2017,06,21,16,41,19.20
2017,06,21,16,42,19.20
2017,06,21,16,43,19.20
2017,06,21,16,44,19.20
2017,06,21,16,45,19.20
2017,06,21,16,46,19.20
2017,06,21,16,47,19.20
2017,06,21,16,48,19.30
2017,06,21,16,49,19.40
2017,06,21,16,50,19.40
2017,06,21,16,51,19.40
2017,06,21,16,52,19.40
2017,06,21,16,53,19.40
2017,06,21,16,54,19.40
2017,06,21,16,55,19.40
2017,06,21,16,56,19.40
2017,06,21,16,57,19.30
2017,06,21,16,58,19.30
2017,06,21,16,59,19.30
2017,06,21,17,00,19.30
2017,06,21,17,01,19.30
2017,06,21,17,02,19.30
2017,06,21,17,03,19.30
2017,06,21,17,04,19.30
2017,06,21,17,05,19.20
2017,06,21,17,06,19.20
2017,06,21,17,07,19.20
2017,06,21,17,08,19.20
2017,06,21,17,09,19.20
2017,06,21,17,10,19.20
2017,06,21,17,11,19.20
2017,06,21,17,12,19.20
2017,06,21,17,13,19.20
2017,06,21,17,14,19.10
2017,06,21,17,15,19.10
2017,06,21,17,16,19.10
2017,06,21,17,17,19.10
2017,06,21,17,18,19.10
2017,06,21,17,19,19.20
2017,06,21,17,20,19.20
2017,06,21,17,21,19.20
2017,06,21,17,22,19.30
2017,06,21,17,23,19.30
2017,06,21,17,24,19.30
2017,06,21,17,25,19.30
2017,06,21,17,26,19.30
2017,06,21,17,27,19.20
2017,06,21,17,28,19.20
2017,06,21,17,29,19.20
2017,06,21,17,30,19.20
2017,06,21,17,31,19.20
2017,06,21,17,32,19.20
2017,06,21,17,33,19.20
2017,06,21,17,34,19.20
2017,06,21,17,35,19.20
2017,06,21,17,36,19.20
2017,06,21,17,37,19.10
2017,06,21,17,38,19.10
2017,06,21,17,39,19.10
2017,06,21,17,40,19.20
2017,06,21,17,41,19.20
2017,06,21,17,42,19.20
2017,06,21,17,43,19.30
2017,06,21,17,44,19.30
2017,06,21,17,45,19.30
2017,06,21,17,46,19.30
2017,06,21,17,47,19.30
2017,06,21,17,48,19.20
2017,06,21,17,49,19.20
2017,06,21,17,50,19.20
2017,06,21,17,51,19.20
2017,06,21,17,52,19.20
2017,06,21,17,53,19.20
2017,06,21,17,54,19.20
2017,06,21,17,55,19.20
2017,06,21,17,56,19.20
2017,06,21,17,57,19.20
2017,06,21,17,58,19.20
2017,06,21,17,59,19.20
2017,06,21,18,00,19.30
2017,06,21,18,01,19.30
2017,06,21,18,02,19.30
2017,06,21,18,03,19.30
2017,06,21,18,04,19.30
2017,06,21,18,05,19.20
2017,06,21,18,06,19.20
2017,06,21,18,07,19.20
2017,06,21,18,08,19.10
2017,06,21,18,09,19.10
2017,06,21,18,10,19.10
2017,06,21,18,11,19.10
2017,06,21,18,12,19.20
2017,06,21,18,13,19.20
2017,06,21,18,14,19.20
2017,06,21,18,15,19.30
2017,06,21,18,16,19.30
2017,06,21,18,17,19.30
2017,06,21,18,18,19.30
2017,06,21,18,19,19.40
2017,06,21,18,20,19.40
2017,06,21,18,21,19.50
2017,06,21,18,22,19.50
2017,06,21,18,23,19.60
2017,06,21,18,24,19.60
2017,06,21,18,25,19.60
2017,06,21,18,26,19.50
2017,06,21,18,27,19.50
2017,06,21,18,28,19.50
2017,06,21,18,29,19.60
2017,06,21,18,30,19.60
2017,06,21,18,31,19.70
2017,06,21,18,32,19.70
2017,06,21,18,33,19.70
2017,06,21,18,34,19.70
2017,06,21,18,35,19.70
2017,06,21,18,36,19.70
2017,06,21,18,37,19.60
2017,06,21,18,38,19.60
2017,06,21,18,39,19.60
2017,06,21,18,40,19.60
2017,06,21,18,41,19.60
2017,06,21,18,42,19.60
2017,06,21,18,43,19.60
2017,06,21,18,44,19.60
2017,06,21,18,45,19.60
2017,06,21,18,46,19.60
2017,06,21,18,47,19.60
2017,06,21,18,48,19.60
2017,06,21,18,49,19.60
2017,06,21,18,50,19.50
2017,06,21,18,51,19.50
2017,06,21,18,52,19.40
2017,06,21,18,53,19.40
2017,06,21,18,54,19.30
2017,06,21,18,55,19.30
2017,06,21,18,56,19.30
2017,06,21,18,57,19.20
2017,06,21,18,58,19.20
2017,06,21,18,59,19.20
2017,06,21,19,00,19.30
2017,06,21,19,01,19.30
2017,06,21,19,02,19.30
2017,06,21,19,03,19.30
2017,06,21,19,04,19.30
2017,06,21,19,05,19.20
2017,06,21,19,06,19.20
2017,06,21,19,07,19.20
2017,06,21,19,08,19.10
2017,06,21,19,09,19.10
2017,06,21,19,10,19.10
2017,06,21,19,11,19.10
2017,06,21,19,12,19.10
2017,06,21,19,13,19.10
2017,06,21,19,14,19.10
2017,06,21,19,15,19.10
2017,06,21,19,16,19.10
2017,06,21,19,17,19.20
2017,06,21,19,18,19.20
2017,06,21,19,19,19.20
2017,06,21,19,20,19.20
2017,06,21,19,21,19.20
2017,06,21,19,22,19.20
2017,06,21,19,23,19.20
2017,06,21,19,24,19.30
2017,06,21,19,25,19.30
2017,06,21,19,26,19.30
2017,06,21,19,27,19.30
2017,06,21,19,28,19.40
2017,06,21,19,29,19.40
2017,06,21,19,30,19.40
2017,06,21,19,31,19.30
2017,06,21,19,32,19.30
2017,06,21,19,33,19.30
2017,06,21,19,34,19.30
2017,06,21,19,35,19.30
2017,06,21,19,36,19.30
2017,06,21,19,37,19.30
2017,06,21,19,38,19.30
2017,06,21,19,39,19.30
2017,06,21,19,40,19.30
2017,06,21,19,41,19.20
2017,06,21,19,42,19.20
2017,06,21,19,43,19.10
2017,06,21,19,44,19.10
2017,06,21,19,45,19.00
2017,06,21,19,46,19.00
2017,06,21,19,47,18.90
2017,06,21,19,48,18.90
2017,06,21,19,49,18.90
2017,06,21,19,50,18.80
2017,06,21,19,51,18.80
2017,06,21,19,52,18.80
2017,06,21,19,53,18.80
2017,06,21,19,54,18.80
2017,06,21,19,55,18.80
2017,06,21,19,56,18.80
2017,06,21,19,57,18.80
2017,06,21,19,58,18.90
2017,06,21,19,59,18.90
2017,06,21,20,00,18.90
2017,06,21,20,01,18.90
2017,06,21,20,02,18.80
2017,06,21,20,03,18.80
2017,06,21,20,04,18.80
2017,06,21,20,05,18.70
2017,06,21,20,06,18.70
2017,06,21,20,07,18.70
2017,06,21,20,08,18.70
2017,06,21,20,09,18.70
2017,06,21,20,10,18.70
2017,06,21,20,11,18.70
2017,06,21,20,12,18.70
2017,06,21,20,13,18.70
2017,06,21,20,14,18.70
2017,06,21,20,15,18.70
2017,06,21,20,16,18.70
2017,06,21,20,17,18.70
2017,06,21,20,18,18.60
2017,06,21,20,19,18.60
2017,06,21,20,20,18.60
2017,06,21,20,21,18.60
2017,06,21,20,22,18.60
2017,06,21,20,23,18.50
2017,06,21,20,24,18.50
2017,06,21,20,25,18.50
2017,06,21,20,26,18.40
2017,06,21,20,27,18.40
2017,06,21,20,28,18.40
2017,06,21,20,29,18.40
2017,06,21,20,30,18.40
2017,06,21,20,31,18.40
2017,06,21,20,32,18.40
2017,06,21,20,33,18.30
2017,06,21,20,34,18.30
2017,06,21,20,35,18.30
2017,06,21,20,36,18.30
2017,06,21,20,37,18.30
2017,06,21,20,38,18.20
2017,06,21,20,39,18.20
2017,06,21,20,40,18.20
2017,06,21,20,41,18.20
2017,06,21,20,42,18.20
2017,06,21,20,43,18.10
2017,06,21,20,44,18.10
2017,06,21,20,45,18.10
2017,06,21,20,46,18.00
2017,06,21,20,47,18.00
2017,06,21,20,48,17.90
2017,06,21,20,49,17.90
2017,06,21,20,50,17.80
2017,06,21,20,51,17.80
2017,06,21,20,52,17.70
2017,06,21,20,53,17.70
2017,06,21,20,54,17.60
2017,06,21,20,55,17.60
2017,06,21,20,56,17.50
2017,06,21,20,57,17.50
2017,06,21,20,58,17.40
2017,06,21,20,59,17.40
2017,06,21,21,00,17.40
2017,06,21,21,01,17.30
2017,06,21,21,02,17.30
2017,06,21,21,03,17.20
2017,06,21,21,04,17.20
2017,06,21,21,05,17.20
2017,06,21,21,06,17.20
2017,06,21,21,07,17.10
2017,06,21,21,08,17.10
2017,06,21,21,09,17.10
2017,06,21,21,10,17.00
2017,06,21,21,11,17.00
2017,06,21,21,12,16.90
2017,06,21,21,13,16.90
2017,06,21,21,14,16.90
2017,06,21,21,15,16.80
2017,06,21,21,16,16.80
2017,06,21,21,17,16.80
2017,06,21,21,18,16.80
2017,06,21,21,19,16.80
2017,06,21,21,20,16.70
2017,06,21,21,21,16.70
2017,06,21,21,22,16.70
2017,06,21,21,23,16.70
2017,06,21,21,24,16.70
2017,06,21,21,25,16.60
2017,06,21,21,26,16.60
2017,06,21,21,27,16.60
2017,06,21,21,28,16.50
2017,06,21,21,29,16.50
2017,06,21,21,30,16.40
2017,06,21,21,31,16.40
2017,06,21,21,32,16.40
2017,06,21,21,33,16.30
2017,06,21,21,34,16.30
2017,06,21,21,35,16.30
2017,06,21,21,36,16.20
2017,06,21,21,37,16.20
2017,06,21,21,38,16.20
2017,06,21,21,39,16.10
2017,06,21,21,40,16.10
2017,06,21,21,41,16.10
2017,06,21,21,42,16.10
2017,06,21,21,43,16.00
2017,06,21,21,44,16.00
2017,06,21,21,45,15.90
2017,06,21,21,46,15.90
2017,06,21,21,47,15.90
2017,06,21,21,48,15.90
2017,06,21,21,49,15.90
2017,06,21,21,50,15.80
2017,06,21,21,51,15.80
2017,06,21,21,52,15.80
2017,06,21,21,53,15.80
2017,06,21,21,54,15.80
2017,06,21,21,55,15.80
2017,06,21,21,56,15.80
2017,06,21,21,57,15.80
2017,06,21,21,58,15.80
2017,06,21,21,59,15.80
2017,06,21,22,00,15.80
2017,06,21,22,01,15.80
2017,06,21,22,02,15.80
2017,06,21,22,03,15.80
2017,06,21,22,04,15.80
2017,06,21,22,05,15.80
2017,06,21,22,06,15.80
2017,06,21,22,07,15.80
2017,06,21,22,08,15.80
2017,06,21,22,09,15.70
2017,06,21,22,10,15.70
2017,06,21,22,11,15.70
2017,06,21,22,12,15.70
2017,06,21,22,13,15.70
2017,06,21,22,14,15.70
2017,06,21,22,15,15.70
2017,06,21,22,16,15.70
2017,06,21,22,17,15.70
2017,06,21,22,18,15.70
2017,06,21,22,19,15.70
2017,06,21,22,20,15.70
2017,06,21,22,21,15.70
2017,06,21,22,22,15.70
2017,06,21,22,23,15.70
2017,06,21,22,24,15.60
2017,06,21,22,25,15.60
2017,06,21,22,26,15.60
2017,06,21,22,27,15.60
2017,06,21,22,28,15.60
2017,06,21,22,29,15.60
2017,06,21,22,30,15.60
2017,06,21,22,31,15.60
2017,06,21,22,32,15.60
2017,06,21,22,33,15.50
2017,06,21,22,34,15.50
2017,06,21,22,35,15.50
2017,06,21,22,36,15.50
2017,06,21,22,37,15.40
2017,06,21,22,38,15.40
2017,06,21,22,39,15.40
2017,06,21,22,40,15.40
2017,06,21,22,41,15.40
2017,06,21,22,42,15.30
2017,06,21,22,43,15.30
2017,06,21,22,44,15.30
2017,06,21,22,45,15.30
2017,06,21,22,46,15.30
2017,06,21,22,47,15.30
2017,06,21,22,48,15.30
2017,06,21,22,49,15.30
2017,06,21,22,50,15.30
2017,06,21,22,51,15.30
2017,06,21,22,52,15.30
2017,06,21,22,53,15.30
2017,06,21,22,54,15.40
2017,06,21,22,55,15.40
2017,06,21,22,56,15.40
2017,06,21,22,57,15.40
2017,06,21,22,58,15.40
2017,06,21,22,59,15.40
2017,06,21,23,00,15.40
2017,06,21,23,01,15.40
2017,06,21,23,02,15.40
2017,06,21,23,03,15.40
2017,06,21,23,04,15.50
2017,06,21,23,05,15.50
2017,06,21,23,06,15.50
2017,06,21,23,07,15.50
2017,06,21,23,08,15.50
2017,06,21,23,09,15.50
2017,06,21,23,10,15.50
2017,06,21,23,11,15.40
2017,06,21,23,12,15.40
2017,06,21,23,13,15.40
2017,06,21,23,14,15.40
2017,06,21,23,15,15.30
2017,06,21,23,16,15.30
2017,06,21,23,17,15.30
2017,06,21,23,18,15.20
2017,06,21,23,19,15.20
2017,06,21,23,20,15.20
2017,06,21,23,21,15.10
2017,06,21,23,22,15.00
2017,06,21,23,23,15.00
2017,06,21,23,24,15.00
2017,06,21,23,25,15.00
2017,06,21,23,26,15.00
2017,06,21,23,27,15.00
2017,06,21,23,28,15.00
2017,06,21,23,29,15.00
2017,06,21,23,30,15.00
2017,06,21,23,31,15.00
2017,06,21,23,32,14.90
2017,06,21,23,33,14.80
2017,06,21,23,34,14.80
2017,06,21,23,35,14.80
2017,06,21,23,36,14.70
2017,06,21,23,37,14.70
2017,06,21,23,38,14.70
2017,06,21,23,39,14.60
2017,06,21,23,40,14.60
2017,06,21,23,41,14.50
2017,06,21,23,42,14.50
2017,06,21,23,43,14.50
2017,06,21,23,44,14.40
2017,06,21,23,45,14.40
2017,06,21,23,46,14.30
2017,06,21,23,47,14.30
2017,06,21,23,48,14.30
2017,06,21,23,49,14.20
2017,06,21,23,50,14.20
2017,06,21,23,51,14.20
2017,06,21,23,52,14.10
2017,06,21,23,53,14.10
2017,06,21,23,54,14.10
2017,06,21,23,55,14.10
2017,06,21,23,56,14.10
2017,06,21,23,57,14.00
2017,06,21,23,58,14.00
2017,06,21,23,59,14.00
