Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,28,15,31,21.60
2017,06,28,15,32,21.50
2017,06,28,15,33,21.60
2017,06,28,15,34,21.60
2017,06,28,15,35,21.50
2017,06,28,15,36,21.50
2017,06,28,15,37,21.50
2017,06,28,15,38,21.60
2017,06,28,15,39,21.60
2017,06,28,15,40,21.70
2017,06,28,15,41,21.80
2017,06,28,15,42,21.90
2017,06,28,15,43,22.00
2017,06,28,15,44,22.10
2017,06,28,15,45,22.20
2017,06,28,15,46,22.20
2017,06,28,15,47,22.10
2017,06,28,15,48,22.10
2017,06,28,15,49,22.10
2017,06,28,15,50,22.00
2017,06,28,15,51,21.90
2017,06,28,15,52,21.70
2017,06,28,15,53,21.60
2017,06,28,15,54,21.40
2017,06,28,15,55,21.30
2017,06,28,15,56,21.30
2017,06,28,15,57,21.20
2017,06,28,15,58,21.20
2017,06,28,15,59,21.30
2017,06,28,16,00,21.30
2017,06,28,16,01,21.30
2017,06,28,16,02,21.40
2017,06,28,16,03,21.40
2017,06,28,16,04,21.40
2017,06,28,16,05,21.50
2017,06,28,16,06,21.60
2017,06,28,16,07,21.50
2017,06,28,16,08,21.40
2017,06,28,16,09,21.30
2017,06,28,16,10,21.30
2017,06,28,16,11,21.30
2017,06,28,16,12,21.20
2017,06,28,16,13,21.20
2017,06,28,16,14,21.10
2017,06,28,16,15,21.20
2017,06,28,16,16,21.30
2017,06,28,16,17,21.40
2017,06,28,16,18,21.50
2017,06,28,16,19,21.60
2017,06,28,16,20,21.70
2017,06,28,16,21,21.60
2017,06,28,16,22,21.50
2017,06,28,16,23,21.60
2017,06,28,16,24,21.50
2017,06,28,16,25,21.50
2017,06,28,16,26,21.50
2017,06,28,16,27,21.50
2017,06,28,16,28,21.50
2017,06,28,16,29,21.50
2017,06,28,16,30,21.50
2017,06,28,16,31,21.50
2017,06,28,16,32,21.50
2017,06,28,16,33,21.50
2017,06,28,16,34,21.50
2017,06,28,16,35,21.60
2017,06,28,16,36,21.60
2017,06,28,16,37,21.60
2017,06,28,16,38,21.60
2017,06,28,16,39,21.50
2017,06,28,16,40,21.50
2017,06,28,16,41,21.50
2017,06,28,16,42,21.50
2017,06,28,16,43,21.60
2017,06,28,16,44,21.60
2017,06,28,16,45,21.50
2017,06,28,16,46,21.40
2017,06,28,16,47,21.40
2017,06,28,16,48,21.40
2017,06,28,16,49,21.40
2017,06,28,16,50,21.50
2017,06,28,16,51,21.60
2017,06,28,16,52,21.50
2017,06,28,16,53,21.40
2017,06,28,16,54,21.20
2017,06,28,16,55,21.20
2017,06,28,16,56,21.20
2017,06,28,16,57,21.20
2017,06,28,16,58,21.30
2017,06,28,16,59,21.30
2017,06,28,17,00,21.30
2017,06,28,17,01,21.40
2017,06,28,17,02,21.40
2017,06,28,17,03,21.50
2017,06,28,17,04,21.60
2017,06,28,17,05,21.60
2017,06,28,17,06,21.60
2017,06,28,17,07,21.50
2017,06,28,17,08,21.40
2017,06,28,17,09,21.40
2017,06,28,17,10,21.40
2017,06,28,17,11,21.30
2017,06,28,17,12,21.20
2017,06,28,17,13,21.00
2017,06,28,17,14,20.90
2017,06,28,17,15,20.60
2017,06,28,17,16,20.40
2017,06,28,17,17,20.10
2017,06,28,17,18,19.90
2017,06,28,17,19,19.70
2017,06,28,17,20,19.60
2017,06,28,17,21,19.40
2017,06,28,17,22,19.30
2017,06,28,17,23,19.20
2017,06,28,17,24,19.10
2017,06,28,17,25,19.10
2017,06,28,17,26,19.00
2017,06,28,17,27,18.90
2017,06,28,17,28,18.90
2017,06,28,17,29,18.90
2017,06,28,17,30,18.90
2017,06,28,17,31,18.90
2017,06,28,17,32,18.80
2017,06,28,17,33,18.90
2017,06,28,17,34,18.90
2017,06,28,17,35,18.90
2017,06,28,17,36,18.90
2017,06,28,17,37,19.00
2017,06,28,17,38,18.90
2017,06,28,17,39,19.00
2017,06,28,17,40,19.00
2017,06,28,17,41,19.00
2017,06,28,17,42,19.00
2017,06,28,17,43,19.10
2017,06,28,17,44,19.10
2017,06,28,17,45,19.10
2017,06,28,17,46,19.20
2017,06,28,17,47,19.20
2017,06,28,17,48,19.20
2017,06,28,17,49,19.30
2017,06,28,17,50,19.30
2017,06,28,17,51,19.30
2017,06,28,17,52,19.30
2017,06,28,17,53,19.30
2017,06,28,17,54,19.30
2017,06,28,17,55,19.30
2017,06,28,17,56,19.30
2017,06,28,17,57,19.20
2017,06,28,17,58,19.30
2017,06,28,17,59,19.30
2017,06,28,18,00,19.30
2017,06,28,18,01,19.40
2017,06,28,18,02,19.40
2017,06,28,18,03,19.50
2017,06,28,18,04,19.50
2017,06,28,18,05,19.60
2017,06,28,18,06,19.70
2017,06,28,18,07,19.80
2017,06,28,18,08,19.80
2017,06,28,18,09,19.80
2017,06,28,18,10,19.80
2017,06,28,18,11,19.70
2017,06,28,18,12,19.70
2017,06,28,18,13,19.70
2017,06,28,18,14,19.70
2017,06,28,18,15,19.80
2017,06,28,18,16,19.80
2017,06,28,18,17,19.80
2017,06,28,18,18,19.90
2017,06,28,18,19,19.90
2017,06,28,18,20,19.90
2017,06,28,18,21,19.90
2017,06,28,18,22,19.90
2017,06,28,18,23,19.90
2017,06,28,18,24,20.00
2017,06,28,18,25,20.00
2017,06,28,18,26,20.10
2017,06,28,18,27,20.10
2017,06,28,18,28,20.00
2017,06,28,18,29,20.00
2017,06,28,18,30,19.90
2017,06,28,18,31,19.80
2017,06,28,18,32,19.70
2017,06,28,18,33,19.60
2017,06,28,18,34,19.60
2017,06,28,18,35,19.60
2017,06,28,18,36,19.50
2017,06,28,18,37,19.40
2017,06,28,18,38,19.40
2017,06,28,18,39,19.40
2017,06,28,18,40,19.40
2017,06,28,18,41,19.30
2017,06,28,18,42,19.30
2017,06,28,18,43,19.30
2017,06,28,18,44,19.20
2017,06,28,18,45,19.20
2017,06,28,18,46,19.10
2017,06,28,18,47,19.10
2017,06,28,18,48,19.10
2017,06,28,18,49,19.00
2017,06,28,18,50,19.00
2017,06,28,18,51,18.90
2017,06,28,18,52,18.90
2017,06,28,18,53,18.90
2017,06,28,18,54,18.90
2017,06,28,18,55,18.80
2017,06,28,18,56,18.80
2017,06,28,18,57,18.80
2017,06,28,18,58,18.90
2017,06,28,18,59,18.90
2017,06,28,19,00,18.90
2017,06,28,19,01,18.90
2017,06,28,19,02,18.90
2017,06,28,19,03,18.90
2017,06,28,19,04,18.90
2017,06,28,19,05,18.90
2017,06,28,19,06,18.90
2017,06,28,19,07,18.90
2017,06,28,19,08,18.90
2017,06,28,19,09,19.00
2017,06,28,19,10,19.00
2017,06,28,19,11,19.10
2017,06,28,19,12,19.10
2017,06,28,19,13,19.10
2017,06,28,19,14,19.10
2017,06,28,19,15,19.20
2017,06,28,19,16,19.20
2017,06,28,19,17,19.20
2017,06,28,19,18,19.20
2017,06,28,19,19,19.20
2017,06,28,19,20,19.20
2017,06,28,19,21,19.20
2017,06,28,19,22,19.20
2017,06,28,19,23,19.30
2017,06,28,19,24,19.30
2017,06,28,19,25,19.30
2017,06,28,19,26,19.30
2017,06,28,19,27,19.30
2017,06,28,19,28,19.40
2017,06,28,19,29,19.40
2017,06,28,19,30,19.40
2017,06,28,19,31,19.40
2017,06,28,19,32,19.40
2017,06,28,19,33,19.40
2017,06,28,19,34,19.40
2017,06,28,19,35,19.40
2017,06,28,19,36,19.40
2017,06,28,19,37,19.40
2017,06,28,19,38,19.40
2017,06,28,19,39,19.40
2017,06,28,19,40,19.40
2017,06,28,19,41,19.40
2017,06,28,19,42,19.40
2017,06,28,19,43,19.40
2017,06,28,19,44,19.40
2017,06,28,19,45,19.30
2017,06,28,19,46,19.30
2017,06,28,19,47,19.30
2017,06,28,19,48,19.30
2017,06,28,19,49,19.30
2017,06,28,19,50,19.30
2017,06,28,19,51,19.30
2017,06,28,19,52,19.30
2017,06,28,19,53,19.40
2017,06,28,19,54,19.40
2017,06,28,19,55,19.40
2017,06,28,19,56,19.40
2017,06,28,19,57,19.50
2017,06,28,19,58,19.50
2017,06,28,19,59,19.60
2017,06,28,20,00,19.60
2017,06,28,20,01,19.60
2017,06,28,20,02,19.60
2017,06,28,20,03,19.50
2017,06,28,20,04,19.40
2017,06,28,20,05,19.30
2017,06,28,20,06,19.20
2017,06,28,20,07,19.10
2017,06,28,20,08,19.00
2017,06,28,20,09,18.90
2017,06,28,20,10,18.90
2017,06,28,20,11,18.80
2017,06,28,20,12,18.80
2017,06,28,20,13,18.80
2017,06,28,20,14,18.70
2017,06,28,20,15,18.70
2017,06,28,20,16,18.70
2017,06,28,20,17,18.70
2017,06,28,20,18,18.70
2017,06,28,20,19,18.70
2017,06,28,20,20,18.60
2017,06,28,20,21,18.60
2017,06,28,20,22,18.60
2017,06,28,20,23,18.60
2017,06,28,20,24,18.60
2017,06,28,20,25,18.60
2017,06,28,20,26,18.50
2017,06,28,20,27,18.40
2017,06,28,20,28,18.40
2017,06,28,20,29,18.30
2017,06,28,20,30,18.30
2017,06,28,20,31,18.30
2017,06,28,20,32,18.20
2017,06,28,20,33,18.20
2017,06,28,20,34,18.20
2017,06,28,20,35,18.10
2017,06,28,20,36,18.10
2017,06,28,20,37,18.10
2017,06,28,20,38,18.20
2017,06,28,20,39,18.20
2017,06,28,20,40,18.20
2017,06,28,20,41,18.20
2017,06,28,20,42,18.20
2017,06,28,20,43,18.20
2017,06,28,20,44,18.20
2017,06,28,20,45,18.30
2017,06,28,20,46,18.30
2017,06,28,20,47,18.30
2017,06,28,20,48,18.30
2017,06,28,20,49,18.30
2017,06,28,20,50,18.30
2017,06,28,20,51,18.40
2017,06,28,20,52,18.40
2017,06,28,20,53,18.40
2017,06,28,20,54,18.40
2017,06,28,20,55,18.40
2017,06,28,20,56,18.30
2017,06,28,20,57,18.30
2017,06,28,20,58,18.30
2017,06,28,20,59,18.30
2017,06,28,21,00,18.30
2017,06,28,21,01,18.30
2017,06,28,21,02,18.30
2017,06,28,21,03,18.30
2017,06,28,21,04,18.30
2017,06,28,21,05,18.20
2017,06,28,21,06,18.20
2017,06,28,21,07,18.20
2017,06,28,21,08,18.20
2017,06,28,21,09,18.20
2017,06,28,21,10,18.10
2017,06,28,21,11,18.10
2017,06,28,21,12,18.00
2017,06,28,21,13,18.00
2017,06,28,21,14,18.00
2017,06,28,21,15,17.90
2017,06,28,21,16,17.90
2017,06,28,21,17,17.90
2017,06,28,21,18,17.80
2017,06,28,21,19,17.80
2017,06,28,21,20,17.80
2017,06,28,21,21,17.70
2017,06,28,21,22,17.70
2017,06,28,21,23,17.60
2017,06,28,21,24,17.50
2017,06,28,21,25,17.50
2017,06,28,21,26,17.40
2017,06,28,21,27,17.40
2017,06,28,21,28,17.30
2017,06,28,21,29,17.30
2017,06,28,21,30,17.20
2017,06,28,21,31,17.10
2017,06,28,21,32,17.10
2017,06,28,21,33,17.00
2017,06,28,21,34,17.00
2017,06,28,21,35,16.90
2017,06,28,21,36,16.90
2017,06,28,21,37,16.90
2017,06,28,21,38,16.80
2017,06,28,21,39,16.80
2017,06,28,21,40,16.70
2017,06,28,21,41,16.60
2017,06,28,21,42,16.60
2017,06,28,21,43,16.60
2017,06,28,21,44,16.50
2017,06,28,21,45,16.50
2017,06,28,21,46,16.40
2017,06,28,21,47,16.40
2017,06,28,21,48,16.40
2017,06,28,21,49,16.40
2017,06,28,21,50,16.30
2017,06,28,21,51,16.30
2017,06,28,21,52,16.30
2017,06,28,21,53,16.20
2017,06,28,21,54,16.10
2017,06,28,21,55,16.10
2017,06,28,21,56,16.10
2017,06,28,21,57,16.00
2017,06,28,21,58,16.00
2017,06,28,21,59,15.90
2017,06,28,22,00,15.90
2017,06,28,22,01,15.90
2017,06,28,22,02,15.80
2017,06,28,22,03,15.80
2017,06,28,22,04,15.80
2017,06,28,22,05,15.70
2017,06,28,22,06,15.70
2017,06,28,22,07,15.70
2017,06,28,22,08,15.60
2017,06,28,22,09,15.60
2017,06,28,22,10,15.60
2017,06,28,22,11,15.60
2017,06,28,22,12,15.50
2017,06,28,22,13,15.50
2017,06,28,22,14,15.50
2017,06,28,22,15,15.40
2017,06,28,22,16,15.40
2017,06,28,22,17,15.40
2017,06,28,22,18,15.40
2017,06,28,22,19,15.30
2017,06,28,22,20,15.30
2017,06,28,22,21,15.30
2017,06,28,22,22,15.30
2017,06,28,22,23,15.30
2017,06,28,22,24,15.20
2017,06,28,22,25,15.20
2017,06,28,22,26,15.20
2017,06,28,22,27,15.10
2017,06,28,22,28,15.00
2017,06,28,22,29,15.00
2017,06,28,22,30,15.00
2017,06,28,22,31,15.00
2017,06,28,22,32,15.00
2017,06,28,22,33,15.00
2017,06,28,22,34,15.00
2017,06,28,22,35,15.00
2017,06,28,22,36,15.00
2017,06,28,22,37,15.00
2017,06,28,22,38,15.00
2017,06,28,22,39,15.00
2017,06,28,22,40,15.00
2017,06,28,22,41,14.90
2017,06,28,22,42,14.90
2017,06,28,22,43,14.90
2017,06,28,22,44,14.80
2017,06,28,22,45,14.80
2017,06,28,22,46,14.80
2017,06,28,22,47,14.70
2017,06,28,22,48,14.70
2017,06,28,22,49,14.70
2017,06,28,22,50,14.70
2017,06,28,22,51,14.70
2017,06,28,22,52,14.60
2017,06,28,22,53,14.60
2017,06,28,22,54,14.60
2017,06,28,22,55,14.60
2017,06,28,22,56,14.60
2017,06,28,22,57,14.60
2017,06,28,22,58,14.50
2017,06,28,22,59,14.50
2017,06,28,23,00,14.50
2017,06,28,23,01,14.40
2017,06,28,23,02,14.40
2017,06,28,23,03,14.40
2017,06,28,23,04,14.40
2017,06,28,23,05,14.40
2017,06,28,23,06,14.40
2017,06,28,23,07,14.40
2017,06,28,23,08,14.30
2017,06,28,23,09,14.30
2017,06,28,23,10,14.30
2017,06,28,23,11,14.30
2017,06,28,23,12,14.30
2017,06,28,23,13,14.30
2017,06,28,23,14,14.30
2017,06,28,23,15,14.30
2017,06,28,23,16,14.20
2017,06,28,23,17,14.20
2017,06,28,23,18,14.20
2017,06,28,23,19,14.20
2017,06,28,23,20,14.20
2017,06,28,23,21,14.20
2017,06,28,23,22,14.20
2017,06,28,23,23,14.10
2017,06,28,23,24,14.10
2017,06,28,23,25,14.10
2017,06,28,23,26,14.10
2017,06,28,23,27,14.10
2017,06,28,23,28,14.00
2017,06,28,23,29,14.00
2017,06,28,23,30,14.00
2017,06,28,23,31,14.00
2017,06,28,23,32,14.00
2017,06,28,23,33,13.90
2017,06,28,23,34,13.90
2017,06,28,23,35,13.90
2017,06,28,23,36,13.90
2017,06,28,23,37,13.90
2017,06,28,23,38,13.90
2017,06,28,23,39,13.90
2017,06,28,23,40,13.80
2017,06,28,23,41,13.80
2017,06,28,23,42,13.80
2017,06,28,23,43,13.80
2017,06,28,23,44,13.80
2017,06,28,23,45,13.80
2017,06,28,23,46,13.80
2017,06,28,23,47,13.80
2017,06,28,23,48,13.80
2017,06,28,23,49,13.80
2017,06,28,23,50,13.80
2017,06,28,23,51,13.70
2017,06,28,23,52,13.70
2017,06,28,23,53,13.70
2017,06,28,23,54,13.70
2017,06,28,23,55,13.70
2017,06,28,23,56,13.70
2017,06,28,23,57,13.70
2017,06,28,23,58,13.70
2017,06,28,23,59,13.70
