Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,15,31,21.10
2017,05,22,15,32,21.10
2017,05,22,15,33,21.10
2017,05,22,15,34,21.00
2017,05,22,15,35,20.90
2017,05,22,15,36,20.80
2017,05,22,15,37,20.80
2017,05,22,15,38,20.70
2017,05,22,15,39,20.70
2017,05,22,15,40,20.60
2017,05,22,15,41,20.60
2017,05,22,15,42,20.50
2017,05,22,15,43,20.40
2017,05,22,15,44,20.30
2017,05,22,15,45,20.30
2017,05,22,15,46,20.30
2017,05,22,15,47,20.30
2017,05,22,15,48,20.20
2017,05,22,15,49,20.20
2017,05,22,15,50,20.20
2017,05,22,15,51,20.30
2017,05,22,15,52,20.30
2017,05,22,15,53,20.30
2017,05,22,15,54,20.50
2017,05,22,15,55,20.60
2017,05,22,15,56,20.70
2017,05,22,15,57,20.80
2017,05,22,15,58,20.90
2017,05,22,15,59,20.90
2017,05,22,16,00,20.90
2017,05,22,16,01,21.00
2017,05,22,16,02,21.10
2017,05,22,16,03,21.10
2017,05,22,16,04,21.20
2017,05,22,16,05,21.10
2017,05,22,16,06,21.10
2017,05,22,16,07,21.20
2017,05,22,16,08,21.10
2017,05,22,16,09,21.10
2017,05,22,16,10,21.10
2017,05,22,16,11,21.10
2017,05,22,16,12,21.00
2017,05,22,16,13,20.80
2017,05,22,16,14,20.80
2017,05,22,16,15,20.80
2017,05,22,16,16,20.80
2017,05,22,16,17,20.70
2017,05,22,16,18,20.80
2017,05,22,16,19,20.90
2017,05,22,16,20,20.90
2017,05,22,16,21,21.00
2017,05,22,16,22,21.00
2017,05,22,16,23,21.10
2017,05,22,16,24,21.10
2017,05,22,16,25,21.30
2017,05,22,16,26,21.50
2017,05,22,16,27,21.60
2017,05,22,16,28,21.70
2017,05,22,16,29,21.70
2017,05,22,16,30,21.80
2017,05,22,16,31,21.80
2017,05,22,16,32,21.70
2017,05,22,16,33,21.60
2017,05,22,16,34,21.70
2017,05,22,16,35,21.80
2017,05,22,16,36,21.80
2017,05,22,16,37,21.80
2017,05,22,16,38,21.70
2017,05,22,16,39,21.60
2017,05,22,16,40,21.60
2017,05,22,16,41,21.50
2017,05,22,16,42,21.40
2017,05,22,16,43,21.50
2017,05,22,16,44,21.60
2017,05,22,16,45,21.60
2017,05,22,16,46,21.60
2017,05,22,16,47,21.60
2017,05,22,16,48,21.60
2017,05,22,16,49,21.70
2017,05,22,16,50,21.70
2017,05,22,16,51,21.70
2017,05,22,16,52,21.70
2017,05,22,16,53,21.80
2017,05,22,16,54,21.90
2017,05,22,16,55,22.00
2017,05,22,16,56,22.10
2017,05,22,16,57,22.10
2017,05,22,16,58,22.20
2017,05,22,16,59,22.10
2017,05,22,17,00,22.00
2017,05,22,17,01,21.90
2017,05,22,17,02,21.80
2017,05,22,17,03,21.80
2017,05,22,17,04,21.90
2017,05,22,17,05,21.90
2017,05,22,17,06,22.00
2017,05,22,17,07,22.20
2017,05,22,17,08,22.30
2017,05,22,17,09,22.40
2017,05,22,17,10,22.50
2017,05,22,17,11,22.60
2017,05,22,17,12,22.70
2017,05,22,17,13,22.80
2017,05,22,17,14,22.90
2017,05,22,17,15,22.90
2017,05,22,17,16,22.90
2017,05,22,17,17,22.90
2017,05,22,17,18,22.90
2017,05,22,17,19,22.90
2017,05,22,17,20,23.00
2017,05,22,17,21,23.10
2017,05,22,17,22,23.10
2017,05,22,17,23,23.10
2017,05,22,17,24,23.10
2017,05,22,17,25,23.10
2017,05,22,17,26,23.10
2017,05,22,17,27,23.00
2017,05,22,17,28,22.90
2017,05,22,17,29,22.90
2017,05,22,17,30,23.00
2017,05,22,17,31,23.10
2017,05,22,17,32,23.20
2017,05,22,17,33,23.30
2017,05,22,17,34,23.40
2017,05,22,17,35,23.50
2017,05,22,17,36,23.60
2017,05,22,17,37,23.60
2017,05,22,17,38,23.60
2017,05,22,17,39,23.60
2017,05,22,17,40,23.50
2017,05,22,17,41,23.40
2017,05,22,17,42,23.30
2017,05,22,17,43,23.30
2017,05,22,17,44,23.20
2017,05,22,17,45,23.10
2017,05,22,17,46,22.90
2017,05,22,17,47,22.90
2017,05,22,17,48,22.90
2017,05,22,17,49,22.90
2017,05,22,17,50,22.90
2017,05,22,17,51,23.00
2017,05,22,17,52,23.10
2017,05,22,17,53,23.20
2017,05,22,17,54,23.30
2017,05,22,17,55,23.30
2017,05,22,17,56,23.30
2017,05,22,17,57,23.40
2017,05,22,17,58,23.40
2017,05,22,17,59,23.40
2017,05,22,18,00,23.50
2017,05,22,18,01,23.60
2017,05,22,18,02,23.60
2017,05,22,18,03,23.60
2017,05,22,18,04,23.60
2017,05,22,18,05,23.60
2017,05,22,18,06,23.60
2017,05,22,18,07,23.60
2017,05,22,18,08,23.40
2017,05,22,18,09,23.40
2017,05,22,18,10,23.30
2017,05,22,18,11,23.30
2017,05,22,18,12,23.20
2017,05,22,18,13,23.20
2017,05,22,18,14,23.30
2017,05,22,18,15,23.30
2017,05,22,18,16,23.40
2017,05,22,18,17,23.40
2017,05,22,18,18,23.40
2017,05,22,18,19,23.40
2017,05,22,18,20,23.40
2017,05,22,18,21,23.30
2017,05,22,18,22,23.30
2017,05,22,18,23,23.30
2017,05,22,18,24,23.30
2017,05,22,18,25,23.40
2017,05,22,18,26,23.40
2017,05,22,18,27,23.40
2017,05,22,18,28,23.40
2017,05,22,18,29,23.40
2017,05,22,18,30,23.50
2017,05,22,18,31,23.60
2017,05,22,18,32,23.60
2017,05,22,18,33,23.70
2017,05,22,18,34,23.70
2017,05,22,18,35,23.70
2017,05,22,18,36,23.80
2017,05,22,18,37,23.80
2017,05,22,18,38,23.80
2017,05,22,18,39,23.70
2017,05,22,18,40,23.60
2017,05,22,18,41,23.50
2017,05,22,18,42,23.40
2017,05,22,18,43,23.30
2017,05,22,18,44,23.30
2017,05,22,18,45,23.30
2017,05,22,18,46,23.30
2017,05,22,18,47,23.30
2017,05,22,18,48,23.30
2017,05,22,18,49,23.30
2017,05,22,18,50,23.50
2017,05,22,18,51,23.60
2017,05,22,18,52,23.70
2017,05,22,18,53,23.70
2017,05,22,18,54,23.70
2017,05,22,18,55,23.80
2017,05,22,18,56,23.80
2017,05,22,18,57,23.90
2017,05,22,18,58,23.90
2017,05,22,18,59,23.80
2017,05,22,19,00,23.80
2017,05,22,19,01,23.70
2017,05,22,19,02,23.60
2017,05,22,19,03,23.40
2017,05,22,19,04,23.30
2017,05,22,19,05,23.30
2017,05,22,19,06,23.20
2017,05,22,19,07,23.20
2017,05,22,19,08,23.20
2017,05,22,19,09,23.10
2017,05,22,19,10,23.10
2017,05,22,19,11,23.10
2017,05,22,19,12,23.10
2017,05,22,19,13,23.10
2017,05,22,19,14,23.10
2017,05,22,19,15,23.00
2017,05,22,19,16,22.90
2017,05,22,19,17,22.90
2017,05,22,19,18,22.90
2017,05,22,19,19,22.90
2017,05,22,19,20,23.00
2017,05,22,19,21,23.10
2017,05,22,19,22,23.20
2017,05,22,19,23,23.30
2017,05,22,19,24,23.30
2017,05,22,19,25,23.30
2017,05,22,19,26,23.30
2017,05,22,19,27,23.30
2017,05,22,19,28,23.30
2017,05,22,19,29,23.30
2017,05,22,19,30,23.30
2017,05,22,19,31,23.30
2017,05,22,19,32,23.30
2017,05,22,19,33,23.20
2017,05,22,19,34,23.10
2017,05,22,19,35,23.10
2017,05,22,19,36,22.90
2017,05,22,19,37,22.90
2017,05,22,19,38,22.80
2017,05,22,19,39,22.70
2017,05,22,19,40,22.70
2017,05,22,19,41,22.60
2017,05,22,19,42,22.60
2017,05,22,19,43,22.50
2017,05,22,19,44,22.50
2017,05,22,19,45,22.40
2017,05,22,19,46,22.40
2017,05,22,19,47,22.40
2017,05,22,19,48,22.40
2017,05,22,19,49,22.30
2017,05,22,19,50,22.30
2017,05,22,19,51,22.30
2017,05,22,19,52,22.30
2017,05,22,19,53,22.30
2017,05,22,19,54,22.40
2017,05,22,19,55,22.40
2017,05,22,19,56,22.40
2017,05,22,19,57,22.40
2017,05,22,19,58,22.50
2017,05,22,19,59,22.50
2017,05,22,20,00,22.60
2017,05,22,20,01,22.60
2017,05,22,20,02,22.60
2017,05,22,20,03,22.70
2017,05,22,20,04,22.70
2017,05,22,20,05,22.70
2017,05,22,20,06,22.70
2017,05,22,20,07,22.70
2017,05,22,20,08,22.80
2017,05,22,20,09,22.80
2017,05,22,20,10,22.80
2017,05,22,20,11,22.80
2017,05,22,20,12,22.80
2017,05,22,20,13,22.90
2017,05,22,20,14,22.90
2017,05,22,20,15,22.90
2017,05,22,20,16,22.90
2017,05,22,20,17,22.90
2017,05,22,20,18,22.90
2017,05,22,20,19,22.90
2017,05,22,20,20,22.90
2017,05,22,20,21,22.90
2017,05,22,20,22,22.90
2017,05,22,20,23,22.90
2017,05,22,20,24,22.90
2017,05,22,20,25,22.90
2017,05,22,20,26,22.90
2017,05,22,20,27,22.90
2017,05,22,20,28,22.90
2017,05,22,20,29,22.90
2017,05,22,20,30,22.80
2017,05,22,20,31,22.80
2017,05,22,20,32,22.70
2017,05,22,20,33,22.70
2017,05,22,20,34,22.70
2017,05,22,20,35,22.70
2017,05,22,20,36,22.70
2017,05,22,20,37,22.70
2017,05,22,20,38,22.70
2017,05,22,20,39,22.70
2017,05,22,20,40,22.60
2017,05,22,20,41,22.60
2017,05,22,20,42,22.60
2017,05,22,20,43,22.50
2017,05,22,20,44,22.50
2017,05,22,20,45,22.40
2017,05,22,20,46,22.40
2017,05,22,20,47,22.30
2017,05,22,20,48,22.30
2017,05,22,20,49,22.20
2017,05,22,20,50,22.20
2017,05,22,20,51,22.20
2017,05,22,20,52,22.10
2017,05,22,20,53,22.10
2017,05,22,20,54,22.10
2017,05,22,20,55,22.00
2017,05,22,20,56,22.00
2017,05,22,20,57,22.00
2017,05,22,20,58,21.90
2017,05,22,20,59,21.90
2017,05,22,21,00,21.90
2017,05,22,21,01,21.80
2017,05,22,21,02,21.80
2017,05,22,21,03,21.80
2017,05,22,21,04,21.80
2017,05,22,21,05,21.70
2017,05,22,21,06,21.70
2017,05,22,21,07,21.70
2017,05,22,21,08,21.70
2017,05,22,21,09,21.60
2017,05,22,21,10,21.60
2017,05,22,21,11,21.60
2017,05,22,21,12,21.60
2017,05,22,21,13,21.40
2017,05,22,21,14,21.40
2017,05,22,21,15,21.30
2017,05,22,21,16,21.30
2017,05,22,21,17,21.30
2017,05,22,21,18,21.20
2017,05,22,21,19,21.10
2017,05,22,21,20,21.10
2017,05,22,21,21,21.00
2017,05,22,21,22,21.00
2017,05,22,21,23,20.90
2017,05,22,21,24,20.80
2017,05,22,21,25,20.80
2017,05,22,21,26,20.80
2017,05,22,21,27,20.70
2017,05,22,21,28,20.70
2017,05,22,21,29,20.70
2017,05,22,21,30,20.60
2017,05,22,21,31,20.60
2017,05,22,21,32,20.50
2017,05,22,21,33,20.50
2017,05,22,21,34,20.50
2017,05,22,21,35,20.50
2017,05,22,21,36,20.50
2017,05,22,21,37,20.40
2017,05,22,21,38,19.90
2017,05,22,21,39,19.90
2017,05,22,21,40,19.80
2017,05,22,21,41,19.80
2017,05,22,21,42,19.70
2017,05,22,21,43,19.70
2017,05,22,21,44,19.60
2017,05,22,21,45,19.60
2017,05,22,21,46,19.60
2017,05,22,21,47,19.60
2017,05,22,21,48,19.50
2017,05,22,21,49,19.50
2017,05,22,21,50,19.50
2017,05,22,21,51,19.50
2017,05,22,21,52,19.50
2017,05,22,21,53,19.50
2017,05,22,21,54,19.50
2017,05,22,21,55,19.40
2017,05,22,21,56,19.40
2017,05,22,21,57,19.40
2017,05,22,21,58,19.40
2017,05,22,21,59,19.30
2017,05,22,22,00,19.30
2017,05,22,22,01,19.20
2017,05,22,22,02,19.20
2017,05,22,22,03,19.10
2017,05,22,22,04,19.10
2017,05,22,22,05,19.10
2017,05,22,22,06,19.10
2017,05,22,22,07,19.10
2017,05,22,22,08,19.10
2017,05,22,22,09,19.00
2017,05,22,22,10,18.90
2017,05,22,22,11,18.90
2017,05,22,22,12,18.90
2017,05,22,22,13,18.90
2017,05,22,22,14,18.90
2017,05,22,22,15,18.80
2017,05,22,22,16,18.80
2017,05,22,22,17,18.70
2017,05,22,22,18,18.70
2017,05,22,22,19,18.70
2017,05,22,22,20,18.60
2017,05,22,22,21,18.60
2017,05,22,22,22,18.50
2017,05,22,22,23,18.50
2017,05,22,22,24,18.50
2017,05,22,22,25,18.40
2017,05,22,22,26,18.40
2017,05,22,22,27,18.30
2017,05,22,22,28,18.30
2017,05,22,22,29,18.30
2017,05,22,22,30,18.20
2017,05,22,22,31,18.20
2017,05,22,22,32,18.20
2017,05,22,22,33,18.20
2017,05,22,22,34,18.20
2017,05,22,22,35,18.20
2017,05,22,22,36,18.20
2017,05,22,22,37,18.20
2017,05,22,22,38,18.10
2017,05,22,22,39,18.10
2017,05,22,22,40,18.10
2017,05,22,22,41,18.00
2017,05,22,22,42,17.90
2017,05,22,22,43,17.90
2017,05,22,22,44,17.90
2017,05,22,22,45,17.90
2017,05,22,22,46,17.90
2017,05,22,22,47,17.90
2017,05,22,22,48,17.90
2017,05,22,22,49,17.90
2017,05,22,22,50,17.80
2017,05,22,22,51,17.80
2017,05,22,22,52,17.80
2017,05,22,22,53,17.70
2017,05,22,22,54,17.70
2017,05,22,22,55,17.70
2017,05,22,22,56,17.60
2017,05,22,22,57,17.60
2017,05,22,22,58,17.60
2017,05,22,22,59,17.60
2017,05,22,23,00,17.60
2017,05,22,23,01,17.50
2017,05,22,23,02,17.50
2017,05,22,23,03,17.50
2017,05,22,23,04,17.50
2017,05,22,23,05,17.40
2017,05,22,23,06,17.40
2017,05,22,23,07,17.40
2017,05,22,23,08,17.30
2017,05,22,23,09,17.30
2017,05,22,23,10,17.30
2017,05,22,23,11,17.30
2017,05,22,23,12,17.30
2017,05,22,23,13,17.30
2017,05,22,23,14,17.20
2017,05,22,23,15,17.10
2017,05,22,23,16,17.10
2017,05,22,23,17,17.00
2017,05,22,23,18,17.00
2017,05,22,23,19,17.00
2017,05,22,23,20,16.90
2017,05,22,23,21,16.90
2017,05,22,23,22,16.90
2017,05,22,23,23,16.90
2017,05,22,23,24,16.80
2017,05,22,23,25,16.80
2017,05,22,23,26,16.80
2017,05,22,23,27,16.80
2017,05,22,23,28,16.70
2017,05,22,23,29,16.70
2017,05,22,23,30,16.70
2017,05,22,23,31,16.70
2017,05,22,23,32,16.70
2017,05,22,23,33,16.70
2017,05,22,23,34,16.70
2017,05,22,23,35,16.60
2017,05,22,23,36,16.60
2017,05,22,23,37,16.60
2017,05,22,23,38,16.50
2017,05,22,23,39,16.40
2017,05,22,23,40,16.40
2017,05,22,23,41,16.40
2017,05,22,23,42,16.40
2017,05,22,23,43,16.40
2017,05,22,23,44,16.40
2017,05,22,23,45,16.40
2017,05,22,23,46,16.30
2017,05,22,23,47,16.30
2017,05,22,23,48,16.30
2017,05,22,23,49,16.30
2017,05,22,23,50,16.30
2017,05,22,23,51,16.20
2017,05,22,23,52,16.20
2017,05,22,23,53,16.20
2017,05,22,23,54,16.20
2017,05,22,23,55,16.20
2017,05,22,23,56,16.10
2017,05,22,23,57,16.10
2017,05,22,23,58,16.10
2017,05,22,23,59,16.10
