Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,15,31,10.40
2017,02,14,15,32,10.40
2017,02,14,15,33,10.40
2017,02,14,15,34,10.40
2017,02,14,15,35,10.40
2017,02,14,15,36,10.40
2017,02,14,15,37,10.40
2017,02,14,15,38,10.40
2017,02,14,15,39,10.40
2017,02,14,15,40,10.40
2017,02,14,15,41,10.40
2017,02,14,15,42,10.40
2017,02,14,15,43,10.40
2017,02,14,15,44,10.40
2017,02,14,15,45,10.40
2017,02,14,15,46,10.40
2017,02,14,15,47,10.40
2017,02,14,15,48,10.40
2017,02,14,15,49,10.40
2017,02,14,15,50,10.40
2017,02,14,15,51,10.40
2017,02,14,15,52,10.40
2017,02,14,15,53,10.40
2017,02,14,15,54,10.40
2017,02,14,15,55,10.40
2017,02,14,15,56,10.40
2017,02,14,15,57,10.40
2017,02,14,15,58,10.40
2017,02,14,15,59,10.40
2017,02,14,16,00,10.40
2017,02,14,16,01,10.40
2017,02,14,16,02,10.40
2017,02,14,16,03,10.40
2017,02,14,16,04,10.40
2017,02,14,16,05,10.40
2017,02,14,16,06,10.40
2017,02,14,16,07,10.40
2017,02,14,16,08,10.40
2017,02,14,16,09,10.40
2017,02,14,16,10,10.40
2017,02,14,16,11,10.40
2017,02,14,16,12,10.40
2017,02,14,16,13,10.40
2017,02,14,16,14,10.30
2017,02,14,16,15,10.40
2017,02,14,16,16,10.30
2017,02,14,16,17,10.30
2017,02,14,16,18,10.30
2017,02,14,16,19,10.30
2017,02,14,16,20,10.30
2017,02,14,16,21,10.30
2017,02,14,16,22,10.30
2017,02,14,16,23,10.30
2017,02,14,16,24,10.30
2017,02,14,16,25,10.30
2017,02,14,16,26,10.30
2017,02,14,16,27,10.30
2017,02,14,16,28,10.30
2017,02,14,16,29,10.20
2017,02,14,16,30,10.20
2017,02,14,16,31,10.20
2017,02,14,16,32,10.20
2017,02,14,16,33,10.20
2017,02,14,16,34,10.20
2017,02,14,16,35,10.20
2017,02,14,16,36,10.20
2017,02,14,16,37,10.20
2017,02,14,16,38,10.20
2017,02,14,16,39,10.20
2017,02,14,16,40,10.20
2017,02,14,16,41,10.20
2017,02,14,16,42,10.20
2017,02,14,16,43,10.20
2017,02,14,16,44,10.10
2017,02,14,16,45,10.10
2017,02,14,16,46,10.10
2017,02,14,16,47,10.10
2017,02,14,16,48,10.10
2017,02,14,16,49,10.10
2017,02,14,16,50,10.10
2017,02,14,16,51,10.10
2017,02,14,16,52,10.10
2017,02,14,16,53,10.10
2017,02,14,16,54,10.10
2017,02,14,16,55,10.10
2017,02,14,16,56,10.10
2017,02,14,16,57,10.00
2017,02,14,16,58,10.00
2017,02,14,16,59,10.00
2017,02,14,17,00,10.00
2017,02,14,17,01,10.00
2017,02,14,17,02,10.00
2017,02,14,17,03,10.00
2017,02,14,17,04,9.90
2017,02,14,17,05,9.90
2017,02,14,17,06,9.90
2017,02,14,17,07,9.90
2017,02,14,17,08,9.90
2017,02,14,17,09,9.90
2017,02,14,17,10,9.90
2017,02,14,17,11,9.90
2017,02,14,17,12,9.90
2017,02,14,17,13,9.80
2017,02,14,17,14,9.90
2017,02,14,17,15,9.80
2017,02,14,17,16,9.80
2017,02,14,17,17,9.80
2017,02,14,17,18,9.80
2017,02,14,17,19,9.80
2017,02,14,17,20,9.80
2017,02,14,17,21,9.80
2017,02,14,17,22,9.80
2017,02,14,17,23,9.80
2017,02,14,17,24,9.80
2017,02,14,17,25,9.80
2017,02,14,17,26,9.80
2017,02,14,17,27,9.80
2017,02,14,17,28,9.80
2017,02,14,17,29,9.80
2017,02,14,17,30,9.80
2017,02,14,17,31,9.80
2017,02,14,17,32,9.80
2017,02,14,17,33,9.80
2017,02,14,17,34,9.80
2017,02,14,17,35,9.80
2017,02,14,17,36,9.80
2017,02,14,17,37,9.80
2017,02,14,17,38,9.80
2017,02,14,17,39,9.80
2017,02,14,17,40,9.80
2017,02,14,17,41,9.80
2017,02,14,17,42,9.80
2017,02,14,17,43,9.80
2017,02,14,17,44,9.80
2017,02,14,17,45,9.80
2017,02,14,17,46,9.80
2017,02,14,17,47,9.70
2017,02,14,17,48,9.80
2017,02,14,17,49,9.70
2017,02,14,17,50,9.70
2017,02,14,17,51,9.70
2017,02,14,17,52,9.70
2017,02,14,17,53,9.70
2017,02,14,17,54,9.70
2017,02,14,17,55,9.70
2017,02,14,17,56,9.70
2017,02,14,17,57,9.70
2017,02,14,17,58,9.70
2017,02,14,17,59,9.70
2017,02,14,18,00,9.70
2017,02,14,18,01,9.70
2017,02,14,18,02,9.70
2017,02,14,18,03,9.70
2017,02,14,18,04,9.70
2017,02,14,18,05,9.70
2017,02,14,18,06,9.70
2017,02,14,18,07,9.60
2017,02,14,18,08,9.60
2017,02,14,18,09,9.60
2017,02,14,18,10,9.60
2017,02,14,18,11,9.60
2017,02,14,18,12,9.50
2017,02,14,18,13,9.50
2017,02,14,18,14,9.40
2017,02,14,18,15,9.40
2017,02,14,18,16,9.40
2017,02,14,18,17,9.30
2017,02,14,18,18,9.30
2017,02,14,18,19,9.30
2017,02,14,18,20,9.30
2017,02,14,18,21,9.20
2017,02,14,18,22,9.20
2017,02,14,18,23,9.20
2017,02,14,18,24,9.10
2017,02,14,18,25,9.10
2017,02,14,18,26,9.00
2017,02,14,18,27,9.00
2017,02,14,18,28,8.90
2017,02,14,18,29,8.90
2017,02,14,18,30,8.90
2017,02,14,18,31,8.90
2017,02,14,18,32,8.80
2017,02,14,18,33,8.80
2017,02,14,18,34,8.80
2017,02,14,18,35,8.70
2017,02,14,18,36,8.70
2017,02,14,18,37,8.60
2017,02,14,18,38,8.60
2017,02,14,18,39,8.60
2017,02,14,18,40,8.50
2017,02,14,18,41,8.50
2017,02,14,18,42,8.40
2017,02,14,18,43,8.40
2017,02,14,18,44,8.40
2017,02,14,18,45,8.40
2017,02,14,18,46,8.30
2017,02,14,18,47,8.30
2017,02,14,18,48,8.30
2017,02,14,18,49,8.30
2017,02,14,18,50,8.20
2017,02,14,18,51,8.20
2017,02,14,18,52,8.20
2017,02,14,18,53,8.10
2017,02,14,18,54,8.10
2017,02,14,18,55,8.10
2017,02,14,18,56,8.10
2017,02,14,18,57,8.10
2017,02,14,18,58,8.00
2017,02,14,18,59,8.00
2017,02,14,19,00,8.00
2017,02,14,19,01,8.00
2017,02,14,19,02,8.00
2017,02,14,19,03,7.90
2017,02,14,19,04,7.90
2017,02,14,19,05,7.90
2017,02,14,19,06,7.90
2017,02,14,19,07,7.90
2017,02,14,19,08,7.80
2017,02,14,19,09,7.80
2017,02,14,19,10,7.80
2017,02,14,19,11,7.80
2017,02,14,19,12,7.80
2017,02,14,19,13,7.80
2017,02,14,19,14,7.80
2017,02,14,19,15,7.80
2017,02,14,19,16,7.80
2017,02,14,19,17,7.70
2017,02,14,19,18,7.70
2017,02,14,19,19,7.70
2017,02,14,19,20,7.70
2017,02,14,19,21,7.70
2017,02,14,19,22,7.70
2017,02,14,19,23,7.70
2017,02,14,19,24,7.70
2017,02,14,19,25,7.70
2017,02,14,19,26,7.70
2017,02,14,19,27,7.70
2017,02,14,19,28,7.70
2017,02,14,19,29,7.70
2017,02,14,19,30,7.70
2017,02,14,19,31,7.70
2017,02,14,19,32,7.70
2017,02,14,19,33,7.70
2017,02,14,19,34,7.70
2017,02,14,19,35,7.80
2017,02,14,19,36,7.70
2017,02,14,19,37,7.80
2017,02,14,19,38,7.80
2017,02,14,19,39,7.80
2017,02,14,19,40,7.70
2017,02,14,19,41,7.70
2017,02,14,19,42,7.70
2017,02,14,19,43,7.70
2017,02,14,19,44,7.70
2017,02,14,19,45,7.70
2017,02,14,19,46,7.70
2017,02,14,19,47,7.70
2017,02,14,19,48,7.70
2017,02,14,19,49,7.70
2017,02,14,19,50,7.70
2017,02,14,19,51,7.70
2017,02,14,19,52,7.70
2017,02,14,19,53,7.70
2017,02,14,19,54,7.60
2017,02,14,19,55,7.60
2017,02,14,19,56,7.60
2017,02,14,19,57,7.60
2017,02,14,19,58,7.60
2017,02,14,19,59,7.60
2017,02,14,20,00,7.60
2017,02,14,20,01,7.60
2017,02,14,20,02,7.50
2017,02,14,20,03,7.50
2017,02,14,20,04,7.50
2017,02,14,20,05,7.50
2017,02,14,20,06,7.40
2017,02,14,20,07,7.40
2017,02,14,20,08,7.40
2017,02,14,20,09,7.40
2017,02,14,20,10,7.40
2017,02,14,20,11,7.40
2017,02,14,20,12,7.40
2017,02,14,20,13,7.30
2017,02,14,20,14,7.30
2017,02,14,20,15,7.30
2017,02,14,20,16,7.30
2017,02,14,20,17,7.30
2017,02,14,20,18,7.30
2017,02,14,20,19,7.30
2017,02,14,20,20,7.30
2017,02,14,20,21,7.30
2017,02,14,20,22,7.30
2017,02,14,20,23,7.30
2017,02,14,20,24,7.30
2017,02,14,20,25,7.30
2017,02,14,20,26,7.30
2017,02,14,20,27,7.30
2017,02,14,20,28,7.30
2017,02,14,20,29,7.30
2017,02,14,20,30,7.30
2017,02,14,20,31,7.30
2017,02,14,20,32,7.30
2017,02,14,20,33,7.30
2017,02,14,20,34,7.30
2017,02,14,20,35,7.30
2017,02,14,20,36,7.20
2017,02,14,20,37,7.20
2017,02,14,20,38,7.20
2017,02,14,20,39,7.20
2017,02,14,20,40,7.20
2017,02,14,20,41,7.20
2017,02,14,20,42,7.20
2017,02,14,20,43,7.20
2017,02,14,20,44,7.20
2017,02,14,20,45,7.20
2017,02,14,20,46,7.20
2017,02,14,20,47,7.20
2017,02,14,20,48,7.20
2017,02,14,20,49,7.20
2017,02,14,20,50,7.20
2017,02,14,20,51,7.20
2017,02,14,20,52,7.20
2017,02,14,20,53,7.20
2017,02,14,20,54,7.20
2017,02,14,20,55,7.20
2017,02,14,20,56,7.20
2017,02,14,20,57,7.20
2017,02,14,20,58,7.20
2017,02,14,20,59,7.20
2017,02,14,21,00,7.20
2017,02,14,21,01,7.20
2017,02,14,21,02,7.20
2017,02,14,21,03,7.20
2017,02,14,21,04,7.20
2017,02,14,21,05,7.20
2017,02,14,21,06,7.20
2017,02,14,21,07,7.20
2017,02,14,21,08,7.20
2017,02,14,21,09,7.20
2017,02,14,21,10,7.20
2017,02,14,21,11,7.20
2017,02,14,21,12,7.20
2017,02,14,21,13,7.20
2017,02,14,21,14,7.20
2017,02,14,21,15,7.20
2017,02,14,21,16,7.20
2017,02,14,21,17,7.10
2017,02,14,21,18,7.20
2017,02,14,21,19,7.10
2017,02,14,21,20,7.10
2017,02,14,21,21,7.10
2017,02,14,21,22,7.10
2017,02,14,21,23,7.10
2017,02,14,21,24,7.10
2017,02,14,21,25,7.10
2017,02,14,21,26,7.10
2017,02,14,21,27,7.10
2017,02,14,21,28,7.10
2017,02,14,21,29,7.10
2017,02,14,21,30,7.10
2017,02,14,21,31,7.10
2017,02,14,21,32,7.10
2017,02,14,21,33,7.10
2017,02,14,21,34,7.10
2017,02,14,21,35,7.10
2017,02,14,21,36,7.10
2017,02,14,21,37,7.10
2017,02,14,21,38,7.10
2017,02,14,21,39,7.10
2017,02,14,21,40,7.10
2017,02,14,21,41,7.10
2017,02,14,21,42,7.10
2017,02,14,21,43,7.10
2017,02,14,21,44,7.10
2017,02,14,21,45,7.10
2017,02,14,21,46,7.10
2017,02,14,21,47,7.10
2017,02,14,21,48,7.10
2017,02,14,21,49,7.10
2017,02,14,21,50,7.10
2017,02,14,21,51,7.10
2017,02,14,21,52,7.10
2017,02,14,21,53,7.10
2017,02,14,21,54,7.10
2017,02,14,21,55,7.10
2017,02,14,21,56,7.10
2017,02,14,21,57,7.10
2017,02,14,21,58,7.10
2017,02,14,21,59,7.10
2017,02,14,22,00,7.10
2017,02,14,22,01,7.10
2017,02,14,22,02,7.10
2017,02,14,22,03,7.10
2017,02,14,22,04,7.10
2017,02,14,22,05,7.10
2017,02,14,22,06,7.10
2017,02,14,22,07,7.10
2017,02,14,22,08,7.10
2017,02,14,22,09,7.10
2017,02,14,22,10,7.10
2017,02,14,22,11,7.10
2017,02,14,22,12,7.10
2017,02,14,22,13,7.10
2017,02,14,22,14,7.10
2017,02,14,22,15,7.10
2017,02,14,22,16,7.10
2017,02,14,22,17,7.10
2017,02,14,22,18,7.10
2017,02,14,22,19,7.20
2017,02,14,22,20,7.20
2017,02,14,22,21,7.20
2017,02,14,22,22,7.20
2017,02,14,22,23,7.20
2017,02,14,22,24,7.20
2017,02,14,22,25,7.20
2017,02,14,22,26,7.20
2017,02,14,22,27,7.20
2017,02,14,22,28,7.20
2017,02,14,22,29,7.20
2017,02,14,22,30,7.20
2017,02,14,22,31,7.20
2017,02,14,22,32,7.20
2017,02,14,22,33,7.20
2017,02,14,22,34,7.20
2017,02,14,22,35,7.20
2017,02,14,22,36,7.30
2017,02,14,22,37,7.30
2017,02,14,22,38,7.30
2017,02,14,22,39,7.30
2017,02,14,22,40,7.30
2017,02,14,22,41,7.30
2017,02,14,22,42,7.30
2017,02,14,22,43,7.30
2017,02,14,22,44,7.30
2017,02,14,22,45,7.30
2017,02,14,22,46,7.30
2017,02,14,22,47,7.30
2017,02,14,22,48,7.30
2017,02,14,22,49,7.20
2017,02,14,22,50,7.30
2017,02,14,22,51,7.30
2017,02,14,22,52,7.30
2017,02,14,22,53,7.20
2017,02,14,22,54,7.20
2017,02,14,22,55,7.20
2017,02,14,22,56,7.20
2017,02,14,22,57,7.20
2017,02,14,22,58,7.30
2017,02,14,22,59,7.30
2017,02,14,23,00,7.30
2017,02,14,23,01,7.20
2017,02,14,23,02,7.20
2017,02,14,23,03,7.20
2017,02,14,23,04,7.20
2017,02,14,23,05,7.30
2017,02,14,23,06,7.20
2017,02,14,23,07,7.20
2017,02,14,23,08,7.20
2017,02,14,23,09,7.20
2017,02,14,23,10,7.20
2017,02,14,23,11,7.20
2017,02,14,23,12,7.20
2017,02,14,23,13,7.20
2017,02,14,23,14,7.20
2017,02,14,23,15,7.20
2017,02,14,23,16,7.20
2017,02,14,23,17,7.20
2017,02,14,23,18,7.20
2017,02,14,23,19,7.20
2017,02,14,23,20,7.20
2017,02,14,23,21,7.20
2017,02,14,23,22,7.20
2017,02,14,23,23,7.20
2017,02,14,23,24,7.20
2017,02,14,23,25,7.20
2017,02,14,23,26,7.20
2017,02,14,23,27,7.30
2017,02,14,23,28,7.30
2017,02,14,23,29,7.30
2017,02,14,23,30,7.30
2017,02,14,23,31,7.30
2017,02,14,23,32,7.40
2017,02,14,23,33,7.50
2017,02,14,23,34,7.60
2017,02,14,23,35,7.60
2017,02,14,23,36,7.70
2017,02,14,23,37,7.70
2017,02,14,23,38,7.70
2017,02,14,23,39,7.70
2017,02,14,23,40,7.80
2017,02,14,23,41,7.80
2017,02,14,23,42,7.70
2017,02,14,23,43,7.70
2017,02,14,23,44,7.70
2017,02,14,23,45,7.70
2017,02,14,23,46,7.70
2017,02,14,23,47,7.70
2017,02,14,23,48,7.70
2017,02,14,23,49,7.70
2017,02,14,23,50,7.70
2017,02,14,23,51,7.70
2017,02,14,23,52,7.70
2017,02,14,23,53,7.70
2017,02,14,23,54,7.80
2017,02,14,23,55,7.80
2017,02,14,23,56,7.80
2017,02,14,23,57,7.80
2017,02,14,23,58,7.80
2017,02,14,23,59,7.80
