Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,15,31,15.10
2016,04,02,15,32,15.00
2016,04,02,15,33,15.00
2016,04,02,15,34,15.00
2016,04,02,15,35,15.00
2016,04,02,15,36,14.90
2016,04,02,15,37,14.90
2016,04,02,15,38,14.90
2016,04,02,15,39,14.90
2016,04,02,15,40,14.80
2016,04,02,15,41,14.80
2016,04,02,15,42,14.70
2016,04,02,15,43,14.70
2016,04,02,15,44,14.70
2016,04,02,15,45,14.80
2016,04,02,15,46,14.90
2016,04,02,15,47,14.90
2016,04,02,15,48,14.90
2016,04,02,15,49,14.90
2016,04,02,15,50,15.00
2016,04,02,15,51,15.00
2016,04,02,15,52,15.10
2016,04,02,15,53,15.10
2016,04,02,15,54,15.20
2016,04,02,15,55,15.10
2016,04,02,15,56,15.00
2016,04,02,15,57,15.00
2016,04,02,15,58,14.90
2016,04,02,15,59,14.90
2016,04,02,16,00,14.90
2016,04,02,16,01,14.90
2016,04,02,16,02,15.00
2016,04,02,16,03,15.10
2016,04,02,16,04,15.00
2016,04,02,16,05,15.00
2016,04,02,16,06,14.90
2016,04,02,16,07,14.90
2016,04,02,16,08,14.80
2016,04,02,16,09,14.80
2016,04,02,16,10,14.80
2016,04,02,16,11,14.80
2016,04,02,16,12,14.80
2016,04,02,16,13,14.80
2016,04,02,16,14,14.90
2016,04,02,16,15,14.90
2016,04,02,16,16,14.90
2016,04,02,16,17,14.80
2016,04,02,16,18,14.80
2016,04,02,16,19,14.80
2016,04,02,16,20,14.80
2016,04,02,16,21,14.80
2016,04,02,16,22,14.90
2016,04,02,16,23,14.90
2016,04,02,16,24,14.90
2016,04,02,16,25,14.90
2016,04,02,16,26,15.00
2016,04,02,16,27,15.00
2016,04,02,16,28,15.00
2016,04,02,16,29,15.10
2016,04,02,16,30,15.10
2016,04,02,16,31,15.20
2016,04,02,16,32,15.20
2016,04,02,16,33,15.20
2016,04,02,16,34,15.20
2016,04,02,16,35,15.20
2016,04,02,16,36,15.20
2016,04,02,16,37,15.20
2016,04,02,16,38,15.30
2016,04,02,16,39,15.30
2016,04,02,16,40,15.40
2016,04,02,16,41,15.40
2016,04,02,16,42,15.30
2016,04,02,16,43,15.30
2016,04,02,16,44,15.30
2016,04,02,16,45,15.40
2016,04,02,16,46,15.40
2016,04,02,16,47,15.40
2016,04,02,16,48,15.40
2016,04,02,16,49,15.40
2016,04,02,16,50,15.40
2016,04,02,16,51,15.30
2016,04,02,16,52,15.30
2016,04,02,16,53,15.20
2016,04,02,16,54,15.20
2016,04,02,16,55,15.30
2016,04,02,16,56,15.30
2016,04,02,16,57,15.40
2016,04,02,16,58,15.40
2016,04,02,16,59,15.40
2016,04,02,17,00,15.30
2016,04,02,17,01,15.30
2016,04,02,17,02,15.30
2016,04,02,17,03,15.40
2016,04,02,17,04,15.40
2016,04,02,17,05,15.50
2016,04,02,17,06,15.50
2016,04,02,17,07,15.50
2016,04,02,17,08,15.40
2016,04,02,17,09,15.30
2016,04,02,17,10,15.30
2016,04,02,17,11,15.30
2016,04,02,17,12,15.30
2016,04,02,17,13,15.40
2016,04,02,17,14,15.40
2016,04,02,17,15,15.50
2016,04,02,17,16,15.50
2016,04,02,17,17,15.60
2016,04,02,17,18,15.60
2016,04,02,17,19,15.60
2016,04,02,17,20,15.50
2016,04,02,17,21,15.50
2016,04,02,17,22,15.50
2016,04,02,17,23,15.40
2016,04,02,17,24,15.40
2016,04,02,17,25,15.40
2016,04,02,17,26,15.30
2016,04,02,17,27,15.40
2016,04,02,17,28,15.50
2016,04,02,17,29,15.50
2016,04,02,17,30,15.50
2016,04,02,17,31,15.60
2016,04,02,17,32,15.60
2016,04,02,17,33,15.60
2016,04,02,17,34,15.60
2016,04,02,17,35,15.60
2016,04,02,17,36,15.60
2016,04,02,17,37,15.50
2016,04,02,17,38,15.50
2016,04,02,17,39,15.50
2016,04,02,17,40,15.50
2016,04,02,17,41,15.40
2016,04,02,17,42,15.50
2016,04,02,17,43,15.50
2016,04,02,17,44,15.60
2016,04,02,17,45,15.60
2016,04,02,17,46,15.60
2016,04,02,17,47,15.60
2016,04,02,17,48,15.50
2016,04,02,17,49,15.50
2016,04,02,17,50,15.50
2016,04,02,17,51,15.50
2016,04,02,17,52,15.50
2016,04,02,17,53,15.50
2016,04,02,17,54,15.40
2016,04,02,17,55,15.40
2016,04,02,17,56,15.40
2016,04,02,17,57,15.40
2016,04,02,17,58,15.40
2016,04,02,17,59,15.40
2016,04,02,18,00,15.40
2016,04,02,18,01,15.40
2016,04,02,18,02,15.40
2016,04,02,18,03,15.40
2016,04,02,18,04,15.40
2016,04,02,18,05,15.30
2016,04,02,18,06,15.30
2016,04,02,18,07,15.30
2016,04,02,18,08,15.30
2016,04,02,18,09,15.30
2016,04,02,18,10,15.20
2016,04,02,18,11,15.20
2016,04,02,18,12,15.20
2016,04,02,18,13,15.20
2016,04,02,18,14,15.20
2016,04,02,18,15,15.20
2016,04,02,18,16,15.30
2016,04,02,18,17,15.30
2016,04,02,18,18,15.30
2016,04,02,18,19,15.30
2016,04,02,18,20,15.40
2016,04,02,18,21,15.40
2016,04,02,18,22,15.40
2016,04,02,18,23,15.40
2016,04,02,18,24,15.40
2016,04,02,18,25,15.40
2016,04,02,18,26,15.40
2016,04,02,18,27,15.40
2016,04,02,18,28,15.50
2016,04,02,18,29,15.50
2016,04,02,18,30,15.50
2016,04,02,18,31,15.50
2016,04,02,18,32,15.60
2016,04,02,18,33,15.60
2016,04,02,18,34,15.60
2016,04,02,18,35,15.60
2016,04,02,18,36,15.70
2016,04,02,18,37,15.70
2016,04,02,18,38,15.70
2016,04,02,18,39,15.70
2016,04,02,18,40,15.70
2016,04,02,18,41,15.70
2016,04,02,18,42,15.70
2016,04,02,18,43,15.70
2016,04,02,18,44,15.70
2016,04,02,18,45,15.70
2016,04,02,18,46,15.70
2016,04,02,18,47,15.70
2016,04,02,18,48,15.70
2016,04,02,18,49,15.70
2016,04,02,18,50,15.70
2016,04,02,18,51,15.70
2016,04,02,18,52,15.70
2016,04,02,18,53,15.70
2016,04,02,18,54,15.80
2016,04,02,18,55,15.70
2016,04,02,18,56,15.70
2016,04,02,18,57,15.70
2016,04,02,18,58,15.70
2016,04,02,18,59,15.70
2016,04,02,19,00,15.70
2016,04,02,19,01,15.70
2016,04,02,19,02,15.70
2016,04,02,19,03,15.60
2016,04,02,19,04,15.60
2016,04,02,19,05,15.60
2016,04,02,19,06,15.60
2016,04,02,19,07,15.60
2016,04,02,19,08,15.50
2016,04,02,19,09,15.50
2016,04,02,19,10,15.50
2016,04,02,19,11,15.50
2016,04,02,19,12,15.40
2016,04,02,19,13,15.40
2016,04,02,19,14,15.30
2016,04,02,19,15,15.30
2016,04,02,19,16,15.20
2016,04,02,19,17,15.20
2016,04,02,19,18,15.10
2016,04,02,19,19,15.10
2016,04,02,19,20,15.00
2016,04,02,19,21,14.90
2016,04,02,19,22,14.90
2016,04,02,19,23,14.80
2016,04,02,19,24,14.80
2016,04,02,19,25,14.70
2016,04,02,19,26,14.70
2016,04,02,19,27,14.60
2016,04,02,19,28,14.60
2016,04,02,19,29,14.50
2016,04,02,19,30,14.40
2016,04,02,19,31,14.40
2016,04,02,19,32,14.40
2016,04,02,19,33,14.30
2016,04,02,19,34,14.30
2016,04,02,19,35,14.20
2016,04,02,19,36,14.20
2016,04,02,19,37,14.10
2016,04,02,19,38,14.10
2016,04,02,19,39,14.00
2016,04,02,19,40,14.00
2016,04,02,19,41,14.00
2016,04,02,19,42,13.90
2016,04,02,19,43,13.90
2016,04,02,19,44,13.90
2016,04,02,19,45,13.80
2016,04,02,19,46,13.80
2016,04,02,19,47,13.80
2016,04,02,19,48,13.80
2016,04,02,19,49,13.80
2016,04,02,19,50,13.80
2016,04,02,19,51,13.70
2016,04,02,19,52,13.70
2016,04,02,19,53,13.70
2016,04,02,19,54,13.70
2016,04,02,19,55,13.70
2016,04,02,19,56,13.70
2016,04,02,19,57,13.60
2016,04,02,19,58,13.60
2016,04,02,19,59,13.60
2016,04,02,20,00,13.60
2016,04,02,20,01,13.50
2016,04,02,20,02,13.50
2016,04,02,20,03,13.50
2016,04,02,20,04,13.40
2016,04,02,20,05,13.40
2016,04,02,20,06,13.30
2016,04,02,20,07,13.30
2016,04,02,20,08,13.20
2016,04,02,20,09,13.20
2016,04,02,20,10,13.10
2016,04,02,20,11,13.10
2016,04,02,20,12,13.10
2016,04,02,20,13,13.00
2016,04,02,20,14,13.00
2016,04,02,20,15,12.90
2016,04,02,20,16,12.90
2016,04,02,20,17,12.90
2016,04,02,20,18,12.80
2016,04,02,20,19,12.80
2016,04,02,20,20,12.80
2016,04,02,20,21,12.70
2016,04,02,20,22,12.60
2016,04,02,20,23,12.50
2016,04,02,20,24,12.50
2016,04,02,20,25,12.40
2016,04,02,20,26,12.40
2016,04,02,20,27,12.30
2016,04,02,20,28,12.30
2016,04,02,20,29,12.30
2016,04,02,20,30,12.20
2016,04,02,20,31,12.20
2016,04,02,20,32,12.20
2016,04,02,20,33,12.10
2016,04,02,20,34,12.10
2016,04,02,20,35,12.10
2016,04,02,20,36,12.00
2016,04,02,20,37,12.00
2016,04,02,20,38,12.00
2016,04,02,20,39,11.90
2016,04,02,20,40,11.90
2016,04,02,20,41,11.90
2016,04,02,20,42,11.90
2016,04,02,20,43,11.90
2016,04,02,20,44,11.90
2016,04,02,20,45,11.80
2016,04,02,20,46,11.80
2016,04,02,20,47,11.80
2016,04,02,20,48,11.80
2016,04,02,20,49,11.80
2016,04,02,20,50,11.80
2016,04,02,20,51,11.80
2016,04,02,20,52,11.80
2016,04,02,20,53,11.80
2016,04,02,20,54,11.80
2016,04,02,20,55,11.80
2016,04,02,20,56,11.80
2016,04,02,20,57,11.80
2016,04,02,20,58,11.80
2016,04,02,20,59,11.80
2016,04,02,21,00,11.80
2016,04,02,21,01,11.80
2016,04,02,21,02,11.80
2016,04,02,21,03,11.70
2016,04,02,21,04,11.70
2016,04,02,21,05,11.70
2016,04,02,21,06,11.70
2016,04,02,21,07,11.70
2016,04,02,21,08,11.70
2016,04,02,21,09,11.70
2016,04,02,21,10,11.70
2016,04,02,21,11,11.60
2016,04,02,21,12,11.60
2016,04,02,21,13,11.60
2016,04,02,21,14,11.60
2016,04,02,21,15,11.60
2016,04,02,21,16,11.50
2016,04,02,21,17,11.50
2016,04,02,21,18,11.40
2016,04,02,21,19,11.40
2016,04,02,21,20,11.40
2016,04,02,21,21,11.30
2016,04,02,21,22,11.30
2016,04,02,21,23,11.30
2016,04,02,21,24,11.30
2016,04,02,21,25,11.30
2016,04,02,21,26,11.30
2016,04,02,21,27,11.20
2016,04,02,21,28,11.20
2016,04,02,21,29,11.20
2016,04,02,21,30,11.20
2016,04,02,21,31,11.20
2016,04,02,21,32,11.20
2016,04,02,21,33,11.20
2016,04,02,21,34,11.20
2016,04,02,21,35,11.20
2016,04,02,21,36,11.20
2016,04,02,21,37,11.20
2016,04,02,21,38,11.20
2016,04,02,21,39,11.20
2016,04,02,21,40,11.30
2016,04,02,21,41,11.30
2016,04,02,21,42,11.30
2016,04,02,21,43,11.30
2016,04,02,21,44,11.30
2016,04,02,21,45,11.20
2016,04,02,21,46,11.20
2016,04,02,21,47,11.20
2016,04,02,21,48,11.20
2016,04,02,21,49,11.20
2016,04,02,21,50,11.10
2016,04,02,21,51,11.10
2016,04,02,21,52,11.00
2016,04,02,21,53,11.00
2016,04,02,21,54,10.90
2016,04,02,21,55,10.90
2016,04,02,21,56,10.80
2016,04,02,21,57,10.80
2016,04,02,21,58,10.70
2016,04,02,21,59,10.70
2016,04,02,22,00,10.70
2016,04,02,22,01,10.70
2016,04,02,22,02,10.60
2016,04,02,22,03,10.60
2016,04,02,22,04,10.60
2016,04,02,22,05,10.60
2016,04,02,22,06,10.60
2016,04,02,22,07,10.70
2016,04,02,22,08,10.70
2016,04,02,22,09,10.70
2016,04,02,22,10,10.70
2016,04,02,22,11,10.60
2016,04,02,22,12,10.60
2016,04,02,22,13,10.60
2016,04,02,22,14,10.50
2016,04,02,22,15,10.50
2016,04,02,22,16,10.40
2016,04,02,22,17,10.40
2016,04,02,22,18,10.40
2016,04,02,22,19,10.30
2016,04,02,22,20,10.30
2016,04,02,22,21,10.30
2016,04,02,22,22,10.30
2016,04,02,22,23,10.20
2016,04,02,22,24,10.20
2016,04,02,22,25,10.20
2016,04,02,22,26,10.20
2016,04,02,22,27,10.20
2016,04,02,22,28,10.20
2016,04,02,22,29,10.20
2016,04,02,22,30,10.20
2016,04,02,22,31,10.20
2016,04,02,22,32,10.20
2016,04,02,22,33,10.20
2016,04,02,22,34,10.20
2016,04,02,22,35,10.20
2016,04,02,22,36,10.20
2016,04,02,22,37,10.20
2016,04,02,22,38,10.20
2016,04,02,22,39,10.20
2016,04,02,22,40,10.20
2016,04,02,22,41,10.20
2016,04,02,22,42,10.20
2016,04,02,22,43,10.20
2016,04,02,22,44,10.20
2016,04,02,22,45,10.10
2016,04,02,22,46,10.10
2016,04,02,22,47,10.10
2016,04,02,22,48,10.10
2016,04,02,22,49,10.10
2016,04,02,22,50,10.10
2016,04,02,22,51,10.10
2016,04,02,22,52,10.10
2016,04,02,22,53,10.10
2016,04,02,22,54,10.10
2016,04,02,22,55,10.10
2016,04,02,22,56,10.10
2016,04,02,22,57,10.10
2016,04,02,22,58,10.10
2016,04,02,22,59,10.10
2016,04,02,23,00,10.10
2016,04,02,23,01,10.10
2016,04,02,23,02,10.10
2016,04,02,23,03,10.10
2016,04,02,23,04,10.10
2016,04,02,23,05,10.10
2016,04,02,23,06,10.10
2016,04,02,23,07,10.10
2016,04,02,23,08,10.10
2016,04,02,23,09,10.10
2016,04,02,23,10,10.10
2016,04,02,23,11,10.10
2016,04,02,23,12,10.10
2016,04,02,23,13,10.10
2016,04,02,23,14,10.10
2016,04,02,23,15,10.10
2016,04,02,23,16,10.10
2016,04,02,23,17,10.10
2016,04,02,23,18,10.00
2016,04,02,23,19,10.00
2016,04,02,23,20,10.00
2016,04,02,23,21,10.00
2016,04,02,23,22,10.00
2016,04,02,23,23,10.00
2016,04,02,23,24,10.00
2016,04,02,23,25,10.00
2016,04,02,23,26,9.90
2016,04,02,23,27,9.90
2016,04,02,23,28,9.90
2016,04,02,23,29,9.90
2016,04,02,23,30,9.90
2016,04,02,23,31,9.90
2016,04,02,23,32,9.90
2016,04,02,23,33,9.90
2016,04,02,23,34,9.90
2016,04,02,23,35,9.90
2016,04,02,23,36,9.90
2016,04,02,23,37,9.90
2016,04,02,23,38,9.80
2016,04,02,23,39,9.80
2016,04,02,23,40,9.80
2016,04,02,23,41,9.80
2016,04,02,23,42,9.80
2016,04,02,23,43,9.80
2016,04,02,23,44,9.80
2016,04,02,23,45,9.70
2016,04,02,23,46,9.70
2016,04,02,23,47,9.70
2016,04,02,23,48,9.70
2016,04,02,23,49,9.70
2016,04,02,23,50,9.70
2016,04,02,23,51,9.70
2016,04,02,23,52,9.70
2016,04,02,23,53,9.60
2016,04,02,23,54,9.60
2016,04,02,23,55,9.60
2016,04,02,23,56,9.60
2016,04,02,23,57,9.60
2016,04,02,23,58,9.60
2016,04,02,23,59,9.60
