Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,13,15,31,10.80
2016,04,13,15,32,10.80
2016,04,13,15,33,10.80
2016,04,13,15,34,10.70
2016,04,13,15,35,10.70
2016,04,13,15,36,10.80
2016,04,13,15,37,10.80
2016,04,13,15,38,10.80
2016,04,13,15,39,10.80
2016,04,13,15,40,10.80
2016,04,13,15,41,10.80
2016,04,13,15,42,10.80
2016,04,13,15,43,10.80
2016,04,13,15,44,10.80
2016,04,13,15,45,10.80
2016,04,13,15,46,10.90
2016,04,13,15,47,10.80
2016,04,13,15,48,10.90
2016,04,13,15,49,10.90
2016,04,13,15,50,10.90
2016,04,13,15,51,10.90
2016,04,13,15,52,10.90
2016,04,13,15,53,10.90
2016,04,13,15,54,10.90
2016,04,13,15,55,10.90
2016,04,13,15,56,10.90
2016,04,13,15,57,10.90
2016,04,13,15,58,10.90
2016,04,13,15,59,10.90
2016,04,13,16,00,11.00
2016,04,13,16,01,11.00
2016,04,13,16,02,11.00
2016,04,13,16,03,11.10
2016,04,13,16,04,11.10
2016,04,13,16,05,11.10
2016,04,13,16,06,11.20
2016,04,13,16,07,11.20
2016,04,13,16,08,11.20
2016,04,13,16,09,11.10
2016,04,13,16,10,11.10
2016,04,13,16,11,11.10
2016,04,13,16,12,11.10
2016,04,13,16,13,11.10
2016,04,13,16,14,11.10
2016,04,13,16,15,11.10
2016,04,13,16,16,11.10
2016,04,13,16,17,11.10
2016,04,13,16,18,11.10
2016,04,13,16,19,11.10
2016,04,13,16,20,11.10
2016,04,13,16,21,11.10
2016,04,13,16,22,11.10
2016,04,13,16,23,11.10
2016,04,13,16,24,11.10
2016,04,13,16,25,11.10
2016,04,13,16,26,11.20
2016,04,13,16,27,11.20
2016,04,13,16,28,11.10
2016,04,13,16,29,11.10
2016,04,13,16,30,11.20
2016,04,13,16,31,11.20
2016,04,13,16,32,11.20
2016,04,13,16,33,11.20
2016,04,13,16,34,11.20
2016,04,13,16,35,11.20
2016,04,13,16,36,11.20
2016,04,13,16,37,11.20
2016,04,13,16,38,11.20
2016,04,13,16,39,11.20
2016,04,13,16,40,11.20
2016,04,13,16,41,11.20
2016,04,13,16,42,11.20
2016,04,13,16,43,11.20
2016,04,13,16,44,11.20
2016,04,13,16,45,11.20
2016,04,13,16,46,11.20
2016,04,13,16,47,11.20
2016,04,13,16,48,11.20
2016,04,13,16,49,11.30
2016,04,13,16,50,11.30
2016,04,13,16,51,11.30
2016,04,13,16,52,11.30
2016,04,13,16,53,11.30
2016,04,13,16,54,11.30
2016,04,13,16,55,11.30
2016,04,13,16,56,11.40
2016,04,13,16,57,11.40
2016,04,13,16,58,11.40
2016,04,13,16,59,11.40
2016,04,13,17,00,11.30
2016,04,13,17,01,11.30
2016,04,13,17,02,11.30
2016,04,13,17,03,11.20
2016,04,13,17,04,11.20
2016,04,13,17,05,11.20
2016,04,13,17,06,11.20
2016,04,13,17,07,11.20
2016,04,13,17,08,11.20
2016,04,13,17,09,11.10
2016,04,13,17,10,11.10
2016,04,13,17,11,11.10
2016,04,13,17,12,11.10
2016,04,13,17,13,11.10
2016,04,13,17,14,11.10
2016,04,13,17,15,11.00
2016,04,13,17,16,11.00
2016,04,13,17,17,10.90
2016,04,13,17,18,10.90
2016,04,13,17,19,10.80
2016,04,13,17,20,10.80
2016,04,13,17,21,10.80
2016,04,13,17,22,10.80
2016,04,13,17,23,10.80
2016,04,13,17,24,10.80
2016,04,13,17,25,10.80
2016,04,13,17,26,10.80
2016,04,13,17,27,10.80
2016,04,13,17,28,10.80
2016,04,13,17,29,10.80
2016,04,13,17,30,10.80
2016,04,13,17,31,10.80
2016,04,13,17,32,10.80
2016,04,13,17,33,10.80
2016,04,13,17,34,10.80
2016,04,13,17,35,10.80
2016,04,13,17,36,10.80
2016,04,13,17,37,10.80
2016,04,13,17,38,10.80
2016,04,13,17,39,10.80
2016,04,13,17,40,10.80
2016,04,13,17,41,10.80
2016,04,13,17,42,10.80
2016,04,13,17,43,10.80
2016,04,13,17,44,10.80
2016,04,13,17,45,10.80
2016,04,13,17,46,10.80
2016,04,13,17,47,10.80
2016,04,13,17,48,10.80
2016,04,13,17,49,10.80
2016,04,13,17,50,10.90
2016,04,13,17,51,10.90
2016,04,13,17,52,10.90
2016,04,13,17,53,10.90
2016,04,13,17,54,10.90
2016,04,13,17,55,10.90
2016,04,13,17,56,10.90
2016,04,13,17,57,10.90
2016,04,13,17,58,10.90
2016,04,13,17,59,11.00
2016,04,13,18,00,11.00
2016,04,13,18,01,10.90
2016,04,13,18,02,10.90
2016,04,13,18,03,10.90
2016,04,13,18,04,10.90
2016,04,13,18,05,10.90
2016,04,13,18,06,10.90
2016,04,13,18,07,10.90
2016,04,13,18,08,10.90
2016,04,13,18,09,10.90
2016,04,13,18,10,10.90
2016,04,13,18,11,10.90
2016,04,13,18,12,10.90
2016,04,13,18,13,11.00
2016,04,13,18,14,11.00
2016,04,13,18,15,11.00
2016,04,13,18,16,11.00
2016,04,13,18,17,11.00
2016,04,13,18,18,11.00
2016,04,13,18,19,11.00
2016,04,13,18,20,11.00
2016,04,13,18,21,11.00
2016,04,13,18,22,11.00
2016,04,13,18,23,10.90
2016,04,13,18,24,10.90
2016,04,13,18,25,10.90
2016,04,13,18,26,10.90
2016,04,13,18,27,10.90
2016,04,13,18,28,10.90
2016,04,13,18,29,10.90
2016,04,13,18,30,10.90
2016,04,13,18,31,10.90
2016,04,13,18,32,10.90
2016,04,13,18,33,10.90
2016,04,13,18,34,10.90
2016,04,13,18,35,10.90
2016,04,13,18,36,10.90
2016,04,13,18,37,10.90
2016,04,13,18,38,10.90
2016,04,13,18,39,10.90
2016,04,13,18,40,10.90
2016,04,13,18,41,10.90
2016,04,13,18,42,10.90
2016,04,13,18,43,10.90
2016,04,13,18,44,10.90
2016,04,13,18,45,10.90
2016,04,13,18,46,10.90
2016,04,13,18,47,10.80
2016,04,13,18,48,10.80
2016,04,13,18,49,10.80
2016,04,13,18,50,10.80
2016,04,13,18,51,10.80
2016,04,13,18,52,10.80
2016,04,13,18,53,10.80
2016,04,13,18,54,10.80
2016,04,13,18,55,10.80
2016,04,13,18,56,10.80
2016,04,13,18,57,10.80
2016,04,13,18,58,10.80
2016,04,13,18,59,10.80
2016,04,13,19,00,10.80
2016,04,13,19,01,10.80
2016,04,13,19,02,10.80
2016,04,13,19,03,10.80
2016,04,13,19,04,10.80
2016,04,13,19,05,10.80
2016,04,13,19,06,10.80
2016,04,13,19,07,10.80
2016,04,13,19,08,10.80
2016,04,13,19,09,10.80
2016,04,13,19,10,10.70
2016,04,13,19,11,10.70
2016,04,13,19,12,10.70
2016,04,13,19,13,10.70
2016,04,13,19,14,10.70
2016,04,13,19,15,10.70
2016,04,13,19,16,10.70
2016,04,13,19,17,10.70
2016,04,13,19,18,10.70
2016,04,13,19,19,10.70
2016,04,13,19,20,10.70
2016,04,13,19,21,10.70
2016,04,13,19,22,10.70
2016,04,13,19,23,10.70
2016,04,13,19,24,10.70
2016,04,13,19,25,10.70
2016,04,13,19,26,10.60
2016,04,13,19,27,10.60
2016,04,13,19,28,10.60
2016,04,13,19,29,10.60
2016,04,13,19,30,10.60
2016,04,13,19,31,10.60
2016,04,13,19,32,10.60
2016,04,13,19,33,10.50
2016,04,13,19,34,10.50
2016,04,13,19,35,10.50
2016,04,13,19,36,10.50
2016,04,13,19,37,10.50
2016,04,13,19,38,10.40
2016,04,13,19,39,10.40
2016,04,13,19,40,10.40
2016,04,13,19,41,10.40
2016,04,13,19,42,10.40
2016,04,13,19,43,10.40
2016,04,13,19,44,10.40
2016,04,13,19,45,10.40
2016,04,13,19,46,10.40
2016,04,13,19,47,10.40
2016,04,13,19,48,10.30
2016,04,13,19,49,10.30
2016,04,13,19,50,10.30
2016,04,13,19,51,10.30
2016,04,13,19,52,10.30
2016,04,13,19,53,10.30
2016,04,13,19,54,10.30
2016,04,13,19,55,10.30
2016,04,13,19,56,10.30
2016,04,13,19,57,10.20
2016,04,13,19,58,10.20
2016,04,13,19,59,10.20
2016,04,13,20,00,10.20
2016,04,13,20,01,10.20
2016,04,13,20,02,10.20
2016,04,13,20,03,10.20
2016,04,13,20,04,10.20
2016,04,13,20,05,10.20
2016,04,13,20,06,10.20
2016,04,13,20,07,10.10
2016,04,13,20,08,10.10
2016,04,13,20,09,10.10
2016,04,13,20,10,10.10
2016,04,13,20,11,10.10
2016,04,13,20,12,10.10
2016,04,13,20,13,10.20
2016,04,13,20,14,10.20
2016,04,13,20,15,10.20
2016,04,13,20,16,10.20
2016,04,13,20,17,10.20
2016,04,13,20,18,10.20
2016,04,13,20,19,10.20
2016,04,13,20,20,10.10
2016,04,13,20,21,10.10
2016,04,13,20,22,10.10
2016,04,13,20,23,10.10
2016,04,13,20,24,10.10
2016,04,13,20,25,10.10
2016,04,13,20,26,10.10
2016,04,13,20,27,10.10
2016,04,13,20,28,10.10
2016,04,13,20,29,10.10
2016,04,13,20,30,10.10
2016,04,13,20,31,10.00
2016,04,13,20,32,10.00
2016,04,13,20,33,9.90
2016,04,13,20,34,9.90
2016,04,13,20,35,9.90
2016,04,13,20,36,9.90
2016,04,13,20,37,9.90
2016,04,13,20,38,9.80
2016,04,13,20,39,9.80
2016,04,13,20,40,9.80
2016,04,13,20,41,9.70
2016,04,13,20,42,9.70
2016,04,13,20,43,9.70
2016,04,13,20,44,9.70
2016,04,13,20,45,9.70
2016,04,13,20,46,9.60
2016,04,13,20,47,9.60
2016,04,13,20,48,9.60
2016,04,13,20,49,9.50
2016,04,13,20,50,9.50
2016,04,13,20,51,9.50
2016,04,13,20,52,9.40
2016,04,13,20,53,9.40
2016,04,13,20,54,9.40
2016,04,13,20,55,9.30
2016,04,13,20,56,9.30
2016,04,13,20,57,9.30
2016,04,13,20,58,9.30
2016,04,13,20,59,9.20
2016,04,13,21,00,9.20
2016,04,13,21,01,9.20
2016,04,13,21,02,9.20
2016,04,13,21,03,9.10
2016,04,13,21,04,9.10
2016,04,13,21,05,9.10
2016,04,13,21,06,9.10
2016,04,13,21,07,9.10
2016,04,13,21,08,9.10
2016,04,13,21,09,9.10
2016,04,13,21,10,9.10
2016,04,13,21,11,9.10
2016,04,13,21,12,9.10
2016,04,13,21,13,9.10
2016,04,13,21,14,9.10
2016,04,13,21,15,9.10
2016,04,13,21,16,9.10
2016,04,13,21,17,9.10
2016,04,13,21,18,9.00
2016,04,13,21,19,9.00
2016,04,13,21,20,9.00
2016,04,13,21,21,8.90
2016,04,13,21,22,8.90
2016,04,13,21,23,8.90
2016,04,13,21,24,8.90
2016,04,13,21,25,8.90
2016,04,13,21,26,8.90
2016,04,13,21,27,8.80
2016,04,13,21,28,8.80
2016,04,13,21,29,8.80
2016,04,13,21,30,8.80
2016,04,13,21,31,8.80
2016,04,13,21,32,8.80
2016,04,13,21,33,8.80
2016,04,13,21,34,8.80
2016,04,13,21,35,8.80
2016,04,13,21,36,8.80
2016,04,13,21,37,8.80
2016,04,13,21,38,8.80
2016,04,13,21,39,8.80
2016,04,13,21,40,8.80
2016,04,13,21,41,8.80
2016,04,13,21,42,8.80
2016,04,13,21,43,8.70
2016,04,13,21,44,8.70
2016,04,13,21,45,8.70
2016,04,13,21,46,8.70
2016,04,13,21,47,8.70
2016,04,13,21,48,8.70
2016,04,13,21,49,8.70
2016,04,13,21,50,8.80
2016,04,13,21,51,8.80
2016,04,13,21,52,8.80
2016,04,13,21,53,8.80
2016,04,13,21,54,8.80
2016,04,13,21,55,8.80
2016,04,13,21,56,8.80
2016,04,13,21,57,8.70
2016,04,13,21,58,8.70
2016,04,13,21,59,8.70
2016,04,13,22,00,8.70
2016,04,13,22,01,8.70
2016,04,13,22,02,8.70
2016,04,13,22,03,8.60
2016,04,13,22,04,8.60
2016,04,13,22,05,8.60
2016,04,13,22,06,8.60
2016,04,13,22,07,8.60
2016,04,13,22,08,8.50
2016,04,13,22,09,8.50
2016,04,13,22,10,8.50
2016,04,13,22,11,8.40
2016,04,13,22,12,8.40
2016,04,13,22,13,8.30
2016,04,13,22,14,8.30
2016,04,13,22,15,8.30
2016,04,13,22,16,8.20
2016,04,13,22,17,8.20
2016,04,13,22,18,8.20
2016,04,13,22,19,8.20
2016,04,13,22,20,8.20
2016,04,13,22,21,8.20
2016,04,13,22,22,8.20
2016,04,13,22,23,8.20
2016,04,13,22,24,8.10
2016,04,13,22,25,8.10
2016,04,13,22,26,8.10
2016,04,13,22,27,8.10
2016,04,13,22,28,8.10
2016,04,13,22,29,8.10
2016,04,13,22,30,8.10
2016,04,13,22,31,8.10
2016,04,13,22,32,8.10
2016,04,13,22,33,8.10
2016,04,13,22,34,8.10
2016,04,13,22,35,8.10
2016,04,13,22,36,8.10
2016,04,13,22,37,8.10
2016,04,13,22,38,8.00
2016,04,13,22,39,8.00
2016,04,13,22,40,8.00
2016,04,13,22,41,7.90
2016,04,13,22,42,7.90
2016,04,13,22,43,7.90
2016,04,13,22,44,7.90
2016,04,13,22,45,8.00
2016,04,13,22,46,8.00
2016,04,13,22,47,8.00
2016,04,13,22,48,8.00
2016,04,13,22,49,8.00
2016,04,13,22,50,8.00
2016,04,13,22,51,7.90
2016,04,13,22,52,7.90
2016,04,13,22,53,7.90
2016,04,13,22,54,7.90
2016,04,13,22,55,7.90
2016,04,13,22,56,7.90
2016,04,13,22,57,7.90
2016,04,13,22,58,7.90
2016,04,13,22,59,7.90
2016,04,13,23,00,7.90
2016,04,13,23,01,7.90
2016,04,13,23,02,7.80
2016,04,13,23,03,7.80
2016,04,13,23,04,7.80
2016,04,13,23,05,7.80
2016,04,13,23,06,7.80
2016,04,13,23,07,7.80
2016,04,13,23,08,7.80
2016,04,13,23,09,7.90
2016,04,13,23,10,7.90
2016,04,13,23,11,7.90
2016,04,13,23,12,7.90
2016,04,13,23,13,7.90
2016,04,13,23,14,7.90
2016,04,13,23,15,7.80
2016,04,13,23,16,7.80
2016,04,13,23,17,7.80
2016,04,13,23,18,7.70
2016,04,13,23,19,7.70
2016,04,13,23,20,7.80
2016,04,13,23,21,7.80
2016,04,13,23,22,7.80
2016,04,13,23,23,7.90
2016,04,13,23,24,7.90
2016,04,13,23,25,8.00
2016,04,13,23,26,8.00
2016,04,13,23,27,8.00
2016,04,13,23,28,8.10
2016,04,13,23,29,8.10
2016,04,13,23,30,8.10
2016,04,13,23,31,8.10
2016,04,13,23,32,8.10
2016,04,13,23,33,8.10
2016,04,13,23,34,8.10
2016,04,13,23,35,8.10
2016,04,13,23,36,8.10
2016,04,13,23,37,8.10
2016,04,13,23,38,8.10
2016,04,13,23,39,8.10
2016,04,13,23,40,8.10
2016,04,13,23,41,8.10
2016,04,13,23,42,8.10
2016,04,13,23,43,8.10
2016,04,13,23,44,8.10
2016,04,13,23,45,8.10
2016,04,13,23,46,8.10
2016,04,13,23,47,8.10
2016,04,13,23,48,8.10
2016,04,13,23,49,8.20
2016,04,13,23,50,8.20
2016,04,13,23,51,8.20
2016,04,13,23,52,8.20
2016,04,13,23,53,8.20
2016,04,13,23,54,8.20
2016,04,13,23,55,8.20
2016,04,13,23,56,8.20
2016,04,13,23,57,8.10
2016,04,13,23,58,8.00
2016,04,13,23,59,7.90
