Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,28,16,01,7.40
2009,01,28,16,02,7.40
2009,01,28,16,03,7.30
2009,01,28,16,04,7.30
2009,01,28,16,05,7.30
2009,01,28,16,06,7.20
2009,01,28,16,07,7.20
2009,01,28,16,08,7.20
2009,01,28,16,09,7.20
2009,01,28,16,10,7.20
2009,01,28,16,11,7.20
2009,01,28,16,12,7.20
2009,01,28,16,13,7.20
2009,01,28,16,14,7.20
2009,01,28,16,15,7.20
2009,01,28,16,16,7.20
2009,01,28,16,17,7.20
2009,01,28,16,18,7.20
2009,01,28,16,19,7.20
2009,01,28,16,20,7.20
2009,01,28,16,21,7.20
2009,01,28,16,22,7.20
2009,01,28,16,23,7.10
2009,01,28,16,24,7.00
2009,01,28,16,25,6.90
2009,01,28,16,26,6.80
2009,01,28,16,27,6.80
2009,01,28,16,28,6.70
2009,01,28,16,29,6.70
2009,01,28,16,30,6.70
2009,01,28,16,31,6.60
2009,01,28,16,32,6.60
2009,01,28,16,33,6.60
2009,01,28,16,34,6.60
2009,01,28,16,35,6.60
2009,01,28,16,36,6.60
2009,01,28,16,37,6.50
2009,01,28,16,38,6.50
2009,01,28,16,39,6.40
2009,01,28,16,40,6.40
2009,01,28,16,41,6.40
2009,01,28,16,42,6.30
2009,01,28,16,43,6.30
2009,01,28,16,44,6.30
2009,01,28,16,45,6.20
2009,01,28,16,46,6.20
2009,01,28,16,47,6.20
2009,01,28,16,48,6.20
2009,01,28,16,49,6.10
2009,01,28,16,50,6.10
2009,01,28,16,51,6.00
2009,01,28,16,52,5.90
2009,01,28,16,53,5.90
2009,01,28,16,54,5.80
2009,01,28,16,55,5.80
2009,01,28,16,56,5.70
2009,01,28,16,57,5.70
2009,01,28,16,58,5.60
2009,01,28,16,59,5.50
2009,01,28,17,00,5.40
2009,01,28,17,01,5.40
2009,01,28,17,02,5.30
2009,01,28,17,03,5.30
2009,01,28,17,04,5.20
2009,01,28,17,05,5.10
2009,01,28,17,06,5.00
2009,01,28,17,07,5.00
2009,01,28,17,08,4.90
2009,01,28,17,09,4.80
2009,01,28,17,10,4.80
2009,01,28,17,11,4.80
2009,01,28,17,12,4.70
2009,01,28,17,13,4.70
2009,01,28,17,14,4.70
2009,01,28,17,15,4.70
2009,01,28,17,16,4.60
2009,01,28,17,17,4.60
2009,01,28,17,18,4.60
2009,01,28,17,19,4.60
2009,01,28,17,20,4.50
2009,01,28,17,21,4.50
2009,01,28,17,22,4.50
2009,01,28,17,23,4.50
2009,01,28,17,24,4.40
2009,01,28,17,25,4.40
2009,01,28,17,26,4.40
2009,01,28,17,27,4.40
2009,01,28,17,28,4.30
2009,01,28,17,29,4.30
2009,01,28,17,30,4.30
2009,01,28,17,31,4.30
2009,01,28,17,32,4.30
2009,01,28,17,33,4.30
2009,01,28,17,34,4.20
2009,01,28,17,35,4.20
2009,01,28,17,36,4.20
2009,01,28,17,37,4.20
2009,01,28,17,38,4.20
2009,01,28,17,39,4.20
2009,01,28,17,40,4.10
2009,01,28,17,41,4.10
2009,01,28,17,42,4.10
2009,01,28,17,43,4.10
2009,01,28,17,44,4.10
2009,01,28,17,45,4.10
2009,01,28,17,46,4.10
2009,01,28,17,47,4.10
2009,01,28,17,48,4.10
2009,01,28,17,49,4.10
2009,01,28,17,50,4.20
2009,01,28,17,51,4.20
2009,01,28,17,52,4.30
2009,01,28,17,53,4.30
2009,01,28,17,54,4.30
2009,01,28,17,55,4.30
2009,01,28,17,56,4.30
2009,01,28,17,57,4.30
2009,01,28,17,58,4.30
2009,01,28,17,59,4.30
2009,01,28,18,00,4.30
2009,01,28,18,01,4.30
2009,01,28,18,02,4.20
2009,01,28,18,03,4.20
2009,01,28,18,04,4.10
2009,01,28,18,05,4.10
2009,01,28,18,06,4.00
2009,01,28,18,07,3.90
2009,01,28,18,08,4.00
2009,01,28,18,09,4.00
2009,01,28,18,10,4.00
2009,01,28,18,11,4.00
2009,01,28,18,12,3.90
2009,01,28,18,13,3.90
2009,01,28,18,14,3.90
2009,01,28,18,15,3.80
2009,01,28,18,16,3.80
2009,01,28,18,17,3.80
2009,01,28,18,18,3.80
2009,01,28,18,19,3.80
2009,01,28,18,20,3.80
2009,01,28,18,21,3.80
2009,01,28,18,22,3.80
2009,01,28,18,23,3.80
2009,01,28,18,24,3.70
2009,01,28,18,25,3.80
2009,01,28,18,26,3.80
2009,01,28,18,27,3.80
2009,01,28,18,28,3.70
2009,01,28,18,29,3.70
2009,01,28,18,30,3.70
2009,01,28,18,31,3.70
2009,01,28,18,32,3.70
2009,01,28,18,33,3.70
2009,01,28,18,34,3.70
2009,01,28,18,35,3.70
2009,01,28,18,36,3.70
2009,01,28,18,37,3.70
2009,01,28,18,38,3.70
2009,01,28,18,39,3.70
2009,01,28,18,40,3.70
2009,01,28,18,41,3.70
2009,01,28,18,42,3.70
2009,01,28,18,43,3.70
2009,01,28,18,44,3.70
2009,01,28,18,45,3.70
2009,01,28,18,46,3.70
2009,01,28,18,47,3.70
2009,01,28,18,48,3.80
2009,01,28,18,49,3.80
2009,01,28,18,50,3.80
2009,01,28,18,51,3.80
2009,01,28,18,52,3.90
2009,01,28,18,53,3.90
2009,01,28,18,54,4.00
2009,01,28,18,55,4.00
2009,01,28,18,56,4.10
2009,01,28,18,57,4.10
2009,01,28,18,58,4.10
2009,01,28,18,59,4.10
2009,01,28,19,00,4.10
2009,01,28,19,01,4.10
2009,01,28,19,02,4.10
2009,01,28,19,03,4.10
2009,01,28,19,04,4.10
2009,01,28,19,05,4.10
2009,01,28,19,06,4.10
2009,01,28,19,07,4.10
2009,01,28,19,08,4.10
2009,01,28,19,09,4.10
2009,01,28,19,10,4.10
2009,01,28,19,11,4.10
2009,01,28,19,12,4.10
2009,01,28,19,13,4.10
2009,01,28,19,14,4.10
2009,01,28,19,15,4.10
2009,01,28,19,16,4.10
2009,01,28,19,17,4.20
2009,01,28,19,18,4.20
2009,01,28,19,19,4.20
2009,01,28,19,20,4.30
2009,01,28,19,21,4.30
2009,01,28,19,22,4.40
2009,01,28,19,23,4.40
2009,01,28,19,24,4.50
2009,01,28,19,25,4.50
2009,01,28,19,26,4.50
2009,01,28,19,27,4.60
2009,01,28,19,28,4.60
2009,01,28,19,29,4.50
2009,01,28,19,30,4.50
2009,01,28,19,31,4.50
2009,01,28,19,32,4.60
2009,01,28,19,33,4.60
2009,01,28,19,34,4.60
2009,01,28,19,35,4.60
2009,01,28,19,36,4.60
2009,01,28,19,37,4.60
2009,01,28,19,38,4.60
2009,01,28,19,39,4.60
2009,01,28,19,40,4.60
2009,01,28,19,41,4.70
2009,01,28,19,42,4.70
2009,01,28,19,43,4.70
2009,01,28,19,44,4.70
2009,01,28,19,45,4.70
2009,01,28,19,46,4.70
2009,01,28,19,47,4.70
2009,01,28,19,48,4.70
2009,01,28,19,49,4.80
2009,01,28,19,50,4.80
2009,01,28,19,51,4.80
2009,01,28,19,52,4.80
2009,01,28,19,53,4.80
2009,01,28,19,54,4.80
2009,01,28,19,55,4.80
2009,01,28,19,56,4.80
2009,01,28,19,57,4.80
2009,01,28,19,58,4.80
2009,01,28,19,59,4.80
2009,01,28,20,00,4.80
2009,01,28,20,01,4.80
2009,01,28,20,02,4.80
2009,01,28,20,03,4.80
2009,01,28,20,04,4.80
2009,01,28,20,05,4.80
2009,01,28,20,06,4.80
2009,01,28,20,07,4.80
2009,01,28,20,08,4.80
2009,01,28,20,09,4.80
2009,01,28,20,10,4.80
2009,01,28,20,11,4.80
2009,01,28,20,12,4.80
2009,01,28,20,13,4.90
2009,01,28,20,14,4.90
2009,01,28,20,15,4.90
2009,01,28,20,16,4.90
2009,01,28,20,17,4.90
2009,01,28,20,18,4.90
2009,01,28,20,19,4.90
2009,01,28,20,20,4.80
2009,01,28,20,21,4.80
2009,01,28,20,22,4.80
2009,01,28,20,23,4.90
2009,01,28,20,24,4.90
2009,01,28,20,25,4.90
2009,01,28,20,26,4.90
2009,01,28,20,27,4.90
2009,01,28,20,28,5.00
2009,01,28,20,29,5.00
2009,01,28,20,30,5.10
2009,01,28,20,31,5.10
2009,01,28,20,32,5.10
2009,01,28,20,33,5.10
2009,01,28,20,34,5.10
2009,01,28,20,35,5.10
2009,01,28,20,36,5.10
2009,01,28,20,37,5.10
2009,01,28,20,38,5.10
2009,01,28,20,39,5.20
2009,01,28,20,40,5.20
2009,01,28,20,41,5.20
2009,01,28,20,42,5.20
2009,01,28,20,43,5.20
2009,01,28,20,44,5.20
2009,01,28,20,45,5.20
2009,01,28,20,46,5.20
2009,01,28,20,47,5.20
2009,01,28,20,48,5.20
2009,01,28,20,49,5.20
2009,01,28,20,50,5.10
2009,01,28,20,51,5.10
2009,01,28,20,52,5.10
2009,01,28,20,53,5.10
2009,01,28,20,54,5.10
2009,01,28,20,55,5.10
2009,01,28,20,56,5.10
2009,01,28,20,57,5.00
2009,01,28,20,58,5.00
2009,01,28,20,59,4.90
2009,01,28,21,00,4.90
2009,01,28,21,01,4.80
2009,01,28,21,02,4.80
2009,01,28,21,03,4.80
2009,01,28,21,04,4.80
2009,01,28,21,05,4.70
2009,01,28,21,06,4.70
2009,01,28,21,07,4.70
2009,01,28,21,08,4.70
2009,01,28,21,09,4.70
2009,01,28,21,10,4.70
2009,01,28,21,11,4.70
2009,01,28,21,12,4.70
2009,01,28,21,13,4.70
2009,01,28,21,14,4.70
2009,01,28,21,15,4.70
2009,01,28,21,16,4.70
2009,01,28,21,17,4.70
2009,01,28,21,18,4.70
2009,01,28,21,19,4.70
2009,01,28,21,20,4.60
2009,01,28,21,21,4.60
2009,01,28,21,22,4.50
2009,01,28,21,23,4.40
2009,01,28,21,24,4.40
2009,01,28,21,25,4.40
2009,01,28,21,26,4.30
2009,01,28,21,27,4.30
2009,01,28,21,28,4.30
2009,01,28,21,29,4.30
2009,01,28,21,30,4.30
2009,01,28,21,31,4.30
2009,01,28,21,32,4.30
2009,01,28,21,33,4.30
2009,01,28,21,34,4.30
2009,01,28,21,35,4.30
2009,01,28,21,36,4.30
2009,01,28,21,37,4.30
2009,01,28,21,38,4.30
2009,01,28,21,39,4.40
2009,01,28,21,40,4.50
2009,01,28,21,41,4.50
2009,01,28,21,42,4.60
2009,01,28,21,43,4.60
2009,01,28,21,44,4.70
2009,01,28,21,45,4.70
2009,01,28,21,46,4.80
2009,01,28,21,47,4.90
2009,01,28,21,48,4.90
2009,01,28,21,49,5.00
2009,01,28,21,50,5.00
2009,01,28,21,51,4.90
2009,01,28,21,52,4.90
2009,01,28,21,53,4.90
2009,01,28,21,54,4.80
2009,01,28,21,55,4.80
2009,01,28,21,56,4.80
2009,01,28,21,57,4.80
2009,01,28,21,58,4.80
2009,01,28,21,59,4.90
2009,01,28,22,00,4.80
2009,01,28,22,01,4.80
2009,01,28,22,02,4.80
2009,01,28,22,03,4.80
2009,01,28,22,04,4.80
2009,01,28,22,05,4.80
2009,01,28,22,06,4.80
2009,01,28,22,07,4.80
2009,01,28,22,08,4.80
2009,01,28,22,09,4.80
2009,01,28,22,10,4.80
2009,01,28,22,11,4.80
2009,01,28,22,12,4.80
2009,01,28,22,13,4.80
2009,01,28,22,14,4.80
2009,01,28,22,15,4.80
2009,01,28,22,16,4.80
2009,01,28,22,17,4.70
2009,01,28,22,18,4.70
2009,01,28,22,19,4.70
2009,01,28,22,20,4.70
2009,01,28,22,21,4.60
2009,01,28,22,22,4.60
2009,01,28,22,23,4.60
2009,01,28,22,24,4.50
2009,01,28,22,25,4.50
2009,01,28,22,26,4.50
2009,01,28,22,27,4.50
2009,01,28,22,28,4.40
2009,01,28,22,29,4.40
2009,01,28,22,30,4.40
2009,01,28,22,31,4.30
2009,01,28,22,32,4.30
2009,01,28,22,33,4.30
2009,01,28,22,34,4.30
2009,01,28,22,35,4.30
2009,01,28,22,36,4.30
2009,01,28,22,37,4.30
2009,01,28,22,38,4.30
2009,01,28,22,39,4.30
2009,01,28,22,40,4.30
2009,01,28,22,41,4.30
2009,01,28,22,42,4.40
2009,01,28,22,43,4.40
2009,01,28,22,44,4.30
2009,01,28,22,45,4.30
2009,01,28,22,46,4.30
2009,01,28,22,47,4.30
2009,01,28,22,48,4.30
2009,01,28,22,49,4.30
2009,01,28,22,50,4.30
2009,01,28,22,51,4.30
2009,01,28,22,52,4.30
2009,01,28,22,53,4.30
2009,01,28,22,54,4.20
2009,01,28,22,55,4.20
2009,01,28,22,56,4.20
2009,01,28,22,57,4.20
2009,01,28,22,58,4.20
2009,01,28,22,59,4.20
2009,01,28,23,00,4.20
2009,01,28,23,01,4.30
2009,01,28,23,02,4.30
2009,01,28,23,03,4.30
2009,01,28,23,04,4.30
2009,01,28,23,05,4.30
2009,01,28,23,06,4.30
2009,01,28,23,07,4.30
2009,01,28,23,08,4.30
2009,01,28,23,09,4.30
2009,01,28,23,10,4.30
2009,01,28,23,11,4.30
2009,01,28,23,12,4.30
2009,01,28,23,13,4.30
2009,01,28,23,14,4.30
2009,01,28,23,15,4.30
2009,01,28,23,16,4.30
2009,01,28,23,17,4.40
2009,01,28,23,18,4.40
2009,01,28,23,19,4.30
2009,01,28,23,20,4.30
2009,01,28,23,21,4.30
2009,01,28,23,22,4.30
2009,01,28,23,23,4.30
2009,01,28,23,24,4.20
2009,01,28,23,25,4.20
2009,01,28,23,26,4.10
2009,01,28,23,27,4.00
2009,01,28,23,28,4.00
2009,01,28,23,29,3.90
2009,01,28,23,30,3.90
2009,01,28,23,31,3.90
2009,01,28,23,32,3.90
2009,01,28,23,33,3.90
2009,01,28,23,34,3.90
2009,01,28,23,35,3.90
2009,01,28,23,36,3.90
2009,01,28,23,37,3.90
2009,01,28,23,38,4.00
2009,01,28,23,39,4.10
2009,01,28,23,40,4.10
2009,01,28,23,41,4.10
2009,01,28,23,42,4.10
2009,01,28,23,43,4.10
2009,01,28,23,44,4.10
2009,01,28,23,45,4.10
2009,01,28,23,46,4.20
2009,01,28,23,47,4.20
2009,01,28,23,48,4.20
2009,01,28,23,49,4.30
2009,01,28,23,50,4.30
2009,01,28,23,51,4.30
2009,01,28,23,52,4.30
2009,01,28,23,53,4.30
2009,01,28,23,54,4.40
2009,01,28,23,55,4.40
2009,01,28,23,56,4.50
2009,01,28,23,57,4.50
2009,01,28,23,58,4.50
2009,01,28,23,59,4.50
