Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,15,31,14.10
2012,04,21,15,32,14.10
2012,04,21,15,33,14.10
2012,04,21,15,34,14.10
2012,04,21,15,35,14.10
2012,04,21,15,36,14.10
2012,04,21,15,37,14.10
2012,04,21,15,38,14.20
2012,04,21,15,39,14.20
2012,04,21,15,40,14.30
2012,04,21,15,41,14.30
2012,04,21,15,42,14.40
2012,04,21,15,43,14.50
2012,04,21,15,44,14.60
2012,04,21,15,45,14.60
2012,04,21,15,46,14.60
2012,04,21,15,47,14.60
2012,04,21,15,48,14.60
2012,04,21,15,49,14.50
2012,04,21,15,50,14.50
2012,04,21,15,51,14.50
2012,04,21,15,52,14.50
2012,04,21,15,53,14.40
2012,04,21,15,54,14.40
2012,04,21,15,55,14.40
2012,04,21,15,56,14.30
2012,04,21,15,57,14.30
2012,04,21,15,58,14.30
2012,04,21,15,59,14.30
2012,04,21,16,00,14.30
2012,04,21,16,01,14.30
2012,04,21,16,02,14.20
2012,04,21,16,03,14.20
2012,04,21,16,04,14.20
2012,04,21,16,05,14.20
2012,04,21,16,06,14.20
2012,04,21,16,07,14.20
2012,04,21,16,08,14.20
2012,04,21,16,09,14.20
2012,04,21,16,10,14.20
2012,04,21,16,11,14.20
2012,04,21,16,12,14.10
2012,04,21,16,13,14.10
2012,04,21,16,14,14.10
2012,04,21,16,15,14.10
2012,04,21,16,16,14.10
2012,04,21,16,17,14.10
2012,04,21,16,18,14.10
2012,04,21,16,19,14.00
2012,04,21,16,20,14.00
2012,04,21,16,21,14.00
2012,04,21,16,22,14.00
2012,04,21,16,23,14.00
2012,04,21,16,24,14.00
2012,04,21,16,25,13.90
2012,04,21,16,26,13.90
2012,04,21,16,27,13.90
2012,04,21,16,28,13.80
2012,04,21,16,29,13.80
2012,04,21,16,30,13.80
2012,04,21,16,31,13.80
2012,04,21,16,32,13.70
2012,04,21,16,33,13.70
2012,04,21,16,34,13.70
2012,04,21,16,35,13.70
2012,04,21,16,36,13.70
2012,04,21,16,37,13.70
2012,04,21,16,38,13.60
2012,04,21,16,39,13.60
2012,04,21,16,40,13.60
2012,04,21,16,41,13.60
2012,04,21,16,42,13.60
2012,04,21,16,43,13.60
2012,04,21,16,44,13.50
2012,04,21,16,45,13.40
2012,04,21,16,46,13.40
2012,04,21,16,47,13.40
2012,04,21,16,48,13.40
2012,04,21,16,49,13.30
2012,04,21,16,50,13.30
2012,04,21,16,51,13.30
2012,04,21,16,52,13.30
2012,04,21,16,53,13.30
2012,04,21,16,54,13.20
2012,04,21,16,55,13.20
2012,04,21,16,56,13.20
2012,04,21,16,57,13.20
2012,04,21,16,58,13.20
2012,04,21,16,59,13.20
2012,04,21,17,00,13.20
2012,04,21,17,01,13.20
2012,04,21,17,02,13.20
2012,04,21,17,03,13.20
2012,04,21,17,04,13.20
2012,04,21,17,05,13.20
2012,04,21,17,06,13.10
2012,04,21,17,07,13.10
2012,04,21,17,08,13.10
2012,04,21,17,09,13.10
2012,04,21,17,10,13.10
2012,04,21,17,11,13.10
2012,04,21,17,12,13.20
2012,04,21,17,13,13.10
2012,04,21,17,14,13.10
2012,04,21,17,15,13.10
2012,04,21,17,16,13.10
2012,04,21,17,17,13.10
2012,04,21,17,18,13.10
2012,04,21,17,19,13.10
2012,04,21,17,20,13.10
2012,04,21,17,21,13.10
2012,04,21,17,22,13.10
2012,04,21,17,23,13.10
2012,04,21,17,24,13.10
2012,04,21,17,25,13.10
2012,04,21,17,26,13.10
2012,04,21,17,27,13.10
2012,04,21,17,28,13.10
2012,04,21,17,29,13.10
2012,04,21,17,30,13.10
2012,04,21,17,31,13.10
2012,04,21,17,32,13.00
2012,04,21,17,33,13.00
2012,04,21,17,34,13.00
2012,04,21,17,35,13.00
2012,04,21,17,36,13.00
2012,04,21,17,37,13.00
2012,04,21,17,38,13.00
2012,04,21,17,39,12.90
2012,04,21,17,40,12.90
2012,04,21,17,41,12.90
2012,04,21,17,42,12.80
2012,04,21,17,43,12.80
2012,04,21,17,44,12.80
2012,04,21,17,45,12.80
2012,04,21,17,46,12.80
2012,04,21,17,47,12.80
2012,04,21,17,48,12.70
2012,04,21,17,49,12.70
2012,04,21,17,50,12.60
2012,04,21,17,51,12.60
2012,04,21,17,52,12.60
2012,04,21,17,53,12.50
2012,04,21,17,54,12.50
2012,04,21,17,55,12.50
2012,04,21,17,56,12.50
2012,04,21,17,57,12.50
2012,04,21,17,58,12.40
2012,04,21,17,59,12.40
2012,04,21,18,00,12.40
2012,04,21,18,01,12.40
2012,04,21,18,02,12.40
2012,04,21,18,03,12.30
2012,04,21,18,04,12.30
2012,04,21,18,05,12.30
2012,04,21,18,06,12.30
2012,04,21,18,07,12.30
2012,04,21,18,08,12.30
2012,04,21,18,09,12.30
2012,04,21,18,10,12.30
2012,04,21,18,11,12.30
2012,04,21,18,12,12.30
2012,04,21,18,13,12.30
2012,04,21,18,14,12.30
2012,04,21,18,15,12.30
2012,04,21,18,16,12.30
2012,04,21,18,17,12.30
2012,04,21,18,18,12.30
2012,04,21,18,19,12.30
2012,04,21,18,20,12.30
2012,04,21,18,21,12.40
2012,04,21,18,22,12.40
2012,04,21,18,23,12.40
2012,04,21,18,24,12.40
2012,04,21,18,25,12.40
2012,04,21,18,26,12.40
2012,04,21,18,27,12.40
2012,04,21,18,28,12.40
2012,04,21,18,29,12.40
2012,04,21,18,30,12.40
2012,04,21,18,31,12.40
2012,04,21,18,32,12.40
2012,04,21,18,33,12.40
2012,04,21,18,34,12.40
2012,04,21,18,35,12.40
2012,04,21,18,36,12.40
2012,04,21,18,37,12.40
2012,04,21,18,38,12.40
2012,04,21,18,39,12.40
2012,04,21,18,40,12.40
2012,04,21,18,41,12.40
2012,04,21,18,42,12.40
2012,04,21,18,43,12.40
2012,04,21,18,44,12.40
2012,04,21,18,45,12.30
2012,04,21,18,46,12.30
2012,04,21,18,47,12.30
2012,04,21,18,48,12.30
2012,04,21,18,49,12.30
2012,04,21,18,50,12.30
2012,04,21,18,51,12.30
2012,04,21,18,52,12.30
2012,04,21,18,53,12.30
2012,04,21,18,54,12.30
2012,04,21,18,55,12.30
2012,04,21,18,56,12.30
2012,04,21,18,57,12.30
2012,04,21,18,58,12.30
2012,04,21,18,59,12.30
2012,04,21,19,00,12.30
2012,04,21,19,01,12.20
2012,04,21,19,02,12.20
2012,04,21,19,03,12.20
2012,04,21,19,04,12.20
2012,04,21,19,05,12.20
2012,04,21,19,06,12.20
2012,04,21,19,07,12.10
2012,04,21,19,08,12.10
2012,04,21,19,09,12.10
2012,04,21,19,10,12.00
2012,04,21,19,11,12.00
2012,04,21,19,12,12.00
2012,04,21,19,13,11.90
2012,04,21,19,14,11.90
2012,04,21,19,15,11.90
2012,04,21,19,16,11.90
2012,04,21,19,17,11.90
2012,04,21,19,18,11.80
2012,04,21,19,19,11.80
2012,04,21,19,20,11.80
2012,04,21,19,21,11.80
2012,04,21,19,22,11.80
2012,04,21,19,23,11.70
2012,04,21,19,24,11.70
2012,04,21,19,25,11.60
2012,04,21,19,26,11.60
2012,04,21,19,27,11.60
2012,04,21,19,28,11.60
2012,04,21,19,29,11.50
2012,04,21,19,30,11.40
2012,04,21,19,31,11.40
2012,04,21,19,32,11.40
2012,04,21,19,33,11.40
2012,04,21,19,34,11.40
2012,04,21,19,35,11.30
2012,04,21,19,36,11.30
2012,04,21,19,37,11.30
2012,04,21,19,38,11.20
2012,04,21,19,39,11.20
2012,04,21,19,40,11.20
2012,04,21,19,41,11.10
2012,04,21,19,42,11.10
2012,04,21,19,43,11.10
2012,04,21,19,44,11.10
2012,04,21,19,45,11.10
2012,04,21,19,46,11.10
2012,04,21,19,47,11.00
2012,04,21,19,48,10.90
2012,04,21,19,49,10.90
2012,04,21,19,50,10.90
2012,04,21,19,51,10.90
2012,04,21,19,52,10.90
2012,04,21,19,53,10.90
2012,04,21,19,54,10.80
2012,04,21,19,55,10.80
2012,04,21,19,56,10.80
2012,04,21,19,57,10.80
2012,04,21,19,58,10.70
2012,04,21,19,59,10.70
2012,04,21,20,00,10.70
2012,04,21,20,01,10.70
2012,04,21,20,02,10.60
2012,04,21,20,03,10.60
2012,04,21,20,04,10.60
2012,04,21,20,05,10.60
2012,04,21,20,06,10.60
2012,04,21,20,07,10.60
2012,04,21,20,08,10.50
2012,04,21,20,09,10.40
2012,04,21,20,10,10.40
2012,04,21,20,11,10.40
2012,04,21,20,12,10.40
2012,04,21,20,13,10.40
2012,04,21,20,14,10.40
2012,04,21,20,15,10.40
2012,04,21,20,16,10.40
2012,04,21,20,17,10.30
2012,04,21,20,18,10.30
2012,04,21,20,19,10.30
2012,04,21,20,20,10.30
2012,04,21,20,21,10.20
2012,04,21,20,22,10.20
2012,04,21,20,23,10.20
2012,04,21,20,24,10.20
2012,04,21,20,25,10.10
2012,04,21,20,26,10.10
2012,04,21,20,27,10.10
2012,04,21,20,28,10.10
2012,04,21,20,29,10.10
2012,04,21,20,30,10.10
2012,04,21,20,31,10.10
2012,04,21,20,32,10.10
2012,04,21,20,33,10.10
2012,04,21,20,34,10.10
2012,04,21,20,35,10.10
2012,04,21,20,36,10.10
2012,04,21,20,37,10.10
2012,04,21,20,38,10.00
2012,04,21,20,39,9.90
2012,04,21,20,40,9.90
2012,04,21,20,41,9.90
2012,04,21,20,42,9.90
2012,04,21,20,43,9.90
2012,04,21,20,44,9.90
2012,04,21,20,45,9.90
2012,04,21,20,46,9.80
2012,04,21,20,47,9.80
2012,04,21,20,48,9.80
2012,04,21,20,49,9.70
2012,04,21,20,50,9.70
2012,04,21,20,51,9.70
2012,04,21,20,52,9.70
2012,04,21,20,53,9.70
2012,04,21,20,54,9.60
2012,04,21,20,55,9.60
2012,04,21,20,56,9.50
2012,04,21,20,57,9.50
2012,04,21,20,58,9.40
2012,04,21,20,59,9.40
2012,04,21,21,00,9.30
2012,04,21,21,01,9.30
2012,04,21,21,02,9.20
2012,04,21,21,03,9.20
2012,04,21,21,04,9.20
2012,04,21,21,05,9.10
2012,04,21,21,06,9.10
2012,04,21,21,07,9.00
2012,04,21,21,08,9.00
2012,04,21,21,09,9.00
2012,04,21,21,10,8.90
2012,04,21,21,11,8.90
2012,04,21,21,12,8.80
2012,04,21,21,13,8.80
2012,04,21,21,14,8.80
2012,04,21,21,15,8.70
2012,04,21,21,16,8.70
2012,04,21,21,17,8.70
2012,04,21,21,18,8.70
2012,04,21,21,19,8.60
2012,04,21,21,20,8.60
2012,04,21,21,21,8.50
2012,04,21,21,22,8.50
2012,04,21,21,23,8.50
2012,04,21,21,24,8.40
2012,04,21,21,25,8.40
2012,04,21,21,26,8.40
2012,04,21,21,27,8.30
2012,04,21,21,28,8.30
2012,04,21,21,29,8.30
2012,04,21,21,30,8.20
2012,04,21,21,31,8.20
2012,04,21,21,32,8.20
2012,04,21,21,33,8.20
2012,04,21,21,34,8.20
2012,04,21,21,35,8.20
2012,04,21,21,36,8.20
2012,04,21,21,37,8.20
2012,04,21,21,38,8.10
2012,04,21,21,39,8.10
2012,04,21,21,40,8.10
2012,04,21,21,41,8.10
2012,04,21,21,42,8.10
2012,04,21,21,43,8.00
2012,04,21,21,44,8.00
2012,04,21,21,45,8.00
2012,04,21,21,46,8.00
2012,04,21,21,47,7.90
2012,04,21,21,48,7.90
2012,04,21,21,49,7.90
2012,04,21,21,50,7.90
2012,04,21,21,51,7.90
2012,04,21,21,52,7.80
2012,04,21,21,53,7.80
2012,04,21,21,54,7.80
2012,04,21,21,55,7.80
2012,04,21,21,56,7.80
2012,04,21,21,57,7.80
2012,04,21,21,58,7.80
2012,04,21,21,59,7.80
2012,04,21,22,00,7.80
2012,04,21,22,01,7.80
2012,04,21,22,02,7.80
2012,04,21,22,03,7.80
2012,04,21,22,04,7.80
2012,04,21,22,05,7.80
2012,04,21,22,06,7.80
2012,04,21,22,07,7.80
2012,04,21,22,08,7.70
2012,04,21,22,09,7.70
2012,04,21,22,10,7.70
2012,04,21,22,11,7.70
2012,04,21,22,12,7.70
2012,04,21,22,13,7.70
2012,04,21,22,14,7.70
2012,04,21,22,15,7.70
2012,04,21,22,16,7.70
2012,04,21,22,17,7.70
2012,04,21,22,18,7.70
2012,04,21,22,19,7.70
2012,04,21,22,20,7.70
2012,04,21,22,21,7.70
2012,04,21,22,22,7.70
2012,04,21,22,23,7.70
2012,04,21,22,24,7.70
2012,04,21,22,25,7.70
2012,04,21,22,26,7.70
2012,04,21,22,27,7.70
2012,04,21,22,28,7.70
2012,04,21,22,29,7.70
2012,04,21,22,30,7.70
2012,04,21,22,31,7.80
2012,04,21,22,32,7.80
2012,04,21,22,33,7.80
2012,04,21,22,34,7.80
2012,04,21,22,35,7.80
2012,04,21,22,36,7.80
2012,04,21,22,37,7.80
2012,04,21,22,38,7.80
2012,04,21,22,39,7.80
2012,04,21,22,40,7.80
2012,04,21,22,41,7.80
2012,04,21,22,42,7.80
2012,04,21,22,43,7.80
2012,04,21,22,44,7.80
2012,04,21,22,45,7.80
2012,04,21,22,46,7.80
2012,04,21,22,47,7.80
2012,04,21,22,48,7.80
2012,04,21,22,49,7.80
2012,04,21,22,50,7.80
2012,04,21,22,51,7.80
2012,04,21,22,52,7.80
2012,04,21,22,53,7.80
2012,04,21,22,54,7.90
2012,04,21,22,55,7.90
2012,04,21,22,56,7.90
2012,04,21,22,57,7.90
2012,04,21,22,58,7.90
2012,04,21,22,59,7.90
2012,04,21,23,00,8.00
2012,04,21,23,01,8.00
2012,04,21,23,02,8.00
2012,04,21,23,03,8.00
2012,04,21,23,04,8.00
2012,04,21,23,05,8.00
2012,04,21,23,06,8.00
2012,04,21,23,07,8.00
2012,04,21,23,08,8.00
2012,04,21,23,09,8.00
2012,04,21,23,10,8.00
2012,04,21,23,11,8.00
2012,04,21,23,12,8.00
2012,04,21,23,13,8.00
2012,04,21,23,14,8.00
2012,04,21,23,15,8.00
2012,04,21,23,16,8.00
2012,04,21,23,17,8.00
2012,04,21,23,18,8.00
2012,04,21,23,19,8.00
2012,04,21,23,20,8.00
2012,04,21,23,21,8.00
2012,04,21,23,22,8.00
2012,04,21,23,23,8.00
2012,04,21,23,24,8.00
2012,04,21,23,25,8.10
2012,04,21,23,26,8.10
2012,04,21,23,27,8.10
2012,04,21,23,28,8.10
2012,04,21,23,29,8.10
2012,04,21,23,30,8.20
2012,04,21,23,31,8.20
2012,04,21,23,32,8.20
2012,04,21,23,33,8.20
2012,04,21,23,34,8.20
2012,04,21,23,35,8.20
2012,04,21,23,36,8.20
2012,04,21,23,37,8.20
2012,04,21,23,38,8.20
2012,04,21,23,39,8.20
2012,04,21,23,40,8.20
2012,04,21,23,41,8.20
2012,04,21,23,42,8.20
2012,04,21,23,43,8.20
2012,04,21,23,44,8.20
2012,04,21,23,45,8.20
2012,04,21,23,46,8.20
2012,04,21,23,47,8.20
2012,04,21,23,48,8.20
2012,04,21,23,49,8.20
2012,04,21,23,50,8.20
2012,04,21,23,51,8.20
2012,04,21,23,52,8.20
2012,04,21,23,53,8.20
2012,04,21,23,54,8.20
2012,04,21,23,55,8.20
2012,04,21,23,56,8.20
2012,04,21,23,57,8.20
2012,04,21,23,58,8.20
2012,04,21,23,59,8.20
