Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,05,20,31,11.70
2012,06,05,20,32,11.70
2012,06,05,20,33,11.70
2012,06,05,20,34,11.70
2012,06,05,20,35,11.70
2012,06,05,20,36,11.70
2012,06,05,20,38,11.60
2012,06,05,20,39,11.60
2012,06,05,20,40,11.60
2012,06,05,20,42,11.50
2012,06,05,20,43,11.50
2012,06,05,20,44,11.50
2012,06,05,20,45,11.50
2012,06,05,20,46,11.40
2012,06,05,20,48,11.40
2012,06,05,20,49,11.40
2012,06,05,20,50,11.40
2012,06,05,20,52,11.40
2012,06,05,20,53,11.30
2012,06,05,20,54,11.30
2012,06,05,20,55,11.30
2012,06,05,20,56,11.30
2012,06,05,20,57,11.30
2012,06,05,20,58,11.30
2012,06,05,20,59,11.20
2012,06,05,21,00,11.20
2012,06,05,21,01,11.20
2012,06,05,21,02,11.20
2012,06,05,21,03,11.20
2012,06,05,21,04,11.20
2012,06,05,21,05,11.20
2012,06,05,21,06,11.20
2012,06,05,21,07,11.20
2012,06,05,21,08,11.20
2012,06,05,21,09,11.10
2012,06,05,21,10,11.10
2012,06,05,21,11,11.10
2012,06,05,21,12,11.10
2012,06,05,21,47,10.80
2012,06,05,21,48,10.80
2012,06,05,21,54,10.70
2012,06,05,21,57,10.70
2012,06,05,21,58,10.70
2012,06,05,21,59,10.70
2012,06,05,22,00,10.60
2012,06,05,22,01,10.60
2012,06,05,22,02,10.60
2012,06,05,22,03,10.60
2012,06,05,22,04,10.60
2012,06,05,22,05,10.60
2012,06,05,22,06,10.60
2012,06,05,22,07,10.60
2012,06,05,22,08,10.60
2012,06,05,22,09,10.60
2012,06,05,22,10,10.60
2012,06,05,22,12,10.50
2012,06,05,22,13,10.50
2012,06,05,22,14,10.50
2012,06,05,22,15,10.50
2012,06,05,22,16,10.50
2012,06,05,22,17,10.40
2012,06,05,22,18,10.40
2012,06,05,22,20,10.40
2012,06,05,22,21,10.40
2012,06,05,22,22,10.40
2012,06,05,22,23,10.40
2012,06,05,22,25,10.40
2012,06,05,22,26,10.40
2012,06,05,22,27,10.40
2012,06,05,22,28,10.40
2012,06,05,22,29,10.40
2012,06,05,22,30,10.40
2012,06,05,22,31,10.30
2012,06,05,22,32,10.30
2012,06,05,22,33,10.30
2012,06,05,22,34,10.30
2012,06,05,22,35,10.30
2012,06,05,22,36,10.30
2012,06,05,22,37,10.30
2012,06,05,22,38,10.30
2012,06,05,22,40,10.30
2012,06,05,22,41,10.30
2012,06,05,22,42,10.30
2012,06,05,22,43,10.20
2012,06,05,22,44,10.20
2012,06,05,22,45,10.20
2012,06,05,22,46,10.20
2012,06,05,22,48,10.20
2012,06,05,22,49,10.20
2012,06,05,22,51,10.10
2012,06,05,22,52,10.10
2012,06,05,22,53,10.10
2012,06,05,22,55,10.10
2012,06,05,22,57,10.00
2012,06,05,22,59,10.00
2012,06,05,23,00,9.90
2012,06,05,23,01,9.90
2012,06,05,23,03,9.90
2012,06,05,23,04,9.90
2012,06,05,23,05,9.90
2012,06,05,23,06,9.90
2012,06,05,23,08,9.90
2012,06,05,23,09,9.90
2012,06,05,23,10,9.90
2012,06,05,23,11,9.90
2012,06,05,23,12,9.80
2012,06,05,23,13,9.80
2012,06,05,23,15,9.80
2012,06,05,23,16,9.80
2012,06,05,23,17,9.80
2012,06,05,23,19,9.70
2012,06,05,23,20,9.70
2012,06,05,23,21,9.70
2012,06,05,23,23,9.70
2012,06,05,23,24,9.60
2012,06,05,23,25,9.60
2012,06,05,23,27,9.60
2012,06,05,23,28,9.60
2012,06,05,23,29,9.60
2012,06,05,23,31,9.60
2012,06,05,23,32,9.60
2012,06,05,23,34,9.50
2012,06,05,23,35,9.50
2012,06,05,23,36,9.40
2012,06,05,23,37,9.40
2012,06,05,23,39,9.40
2012,06,05,23,40,9.40
2012,06,05,23,41,9.40
2012,06,05,23,42,9.40
2012,06,05,23,43,9.40
2012,06,05,23,44,9.40
2012,06,05,23,45,9.40
2012,06,05,23,46,9.30
2012,06,05,23,47,9.30
2012,06,05,23,48,9.30
2012,06,05,23,49,9.30
2012,06,05,23,50,9.30
2012,06,05,23,51,9.30
2012,06,05,23,52,9.30
2012,06,05,23,53,9.20
2012,06,05,23,54,9.20
2012,06,05,23,55,9.20
2012,06,05,23,56,9.20
2012,06,05,23,58,9.20
2012,06,05,23,59,9.20
