Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,16,35,17.80
2012,07,13,16,36,17.80
2012,07,13,16,37,17.70
2012,07,13,16,38,17.70
2012,07,13,16,39,17.60
2012,07,13,16,40,17.60
2012,07,13,16,41,17.60
2012,07,13,16,42,17.50
2012,07,13,16,43,17.50
2012,07,13,16,44,17.50
2012,07,13,16,45,17.40
2012,07,13,16,46,17.50
2012,07,13,16,47,17.60
2012,07,13,16,48,17.60
2012,07,13,16,49,17.60
2012,07,13,16,50,17.60
2012,07,13,16,51,17.60
2012,07,13,16,52,17.60
2012,07,13,16,53,17.60
2012,07,13,16,54,17.60
2012,07,13,16,55,17.60
2012,07,13,16,56,17.60
2012,07,13,16,57,17.60
2012,07,13,16,58,17.60
2012,07,13,16,59,17.60
2012,07,13,17,00,17.60
2012,07,13,17,01,17.50
2012,07,13,17,02,17.50
2012,07,13,17,03,17.50
2012,07,13,17,04,17.40
2012,07,13,17,05,17.30
2012,07,13,17,06,17.20
2012,07,13,17,07,17.20
2012,07,13,17,08,17.10
2012,07,13,17,09,17.00
2012,07,13,17,10,16.90
2012,07,13,17,11,16.80
2012,07,13,17,12,16.70
2012,07,13,17,13,16.70
2012,07,13,17,14,16.70
2012,07,13,17,15,16.70
2012,07,13,17,16,16.70
2012,07,13,17,17,16.70
2012,07,13,17,18,16.60
2012,07,13,17,19,16.60
2012,07,13,17,20,16.50
2012,07,13,17,21,16.50
2012,07,13,17,22,16.50
2012,07,13,17,23,16.50
2012,07,13,17,24,16.60
2012,07,13,17,25,16.60
2012,07,13,17,26,16.60
2012,07,13,17,27,16.60
2012,07,13,17,28,16.60
2012,07,13,17,29,16.70
2012,07,13,17,30,16.70
2012,07,13,17,31,16.80
2012,07,13,17,32,16.80
2012,07,13,17,33,16.90
2012,07,13,17,34,16.90
2012,07,13,17,35,16.90
2012,07,13,17,36,17.00
2012,07,13,17,37,17.00
2012,07,13,17,38,17.00
2012,07,13,17,39,17.00
2012,07,13,17,40,17.10
2012,07,13,17,41,17.10
2012,07,13,17,42,17.20
2012,07,13,17,43,17.30
2012,07,13,17,44,17.30
2012,07,13,17,45,17.40
2012,07,13,17,46,17.50
2012,07,13,17,47,17.60
2012,07,13,17,48,17.60
2012,07,13,17,49,17.70
2012,07,13,17,50,17.70
2012,07,13,17,51,17.80
2012,07,13,17,52,17.80
2012,07,13,17,53,17.80
2012,07,13,17,54,17.90
2012,07,13,17,55,17.90
2012,07,13,17,56,17.90
2012,07,13,17,57,17.90
2012,07,13,17,58,18.00
2012,07,13,17,59,18.00
2012,07,13,18,00,18.00
2012,07,13,18,01,18.10
2012,07,13,18,02,18.10
2012,07,13,18,03,18.20
2012,07,13,18,04,18.20
2012,07,13,18,05,18.20
2012,07,13,18,06,18.20
2012,07,13,18,07,18.20
2012,07,13,18,08,18.20
2012,07,13,18,09,18.30
2012,07,13,18,10,18.30
2012,07,13,18,11,18.30
2012,07,13,18,12,18.20
2012,07,13,18,13,18.20
2012,07,13,18,14,18.20
2012,07,13,18,15,18.10
2012,07,13,18,16,18.10
2012,07,13,18,17,18.10
2012,07,13,18,18,18.10
2012,07,13,18,19,18.10
2012,07,13,18,20,18.10
2012,07,13,18,21,18.20
2012,07,13,18,22,18.30
2012,07,13,18,23,18.40
2012,07,13,18,24,18.40
2012,07,13,18,25,18.40
2012,07,13,18,26,18.40
2012,07,13,18,27,18.40
2012,07,13,18,28,18.40
2012,07,13,18,29,18.40
2012,07,13,18,30,18.40
2012,07,13,18,31,18.40
2012,07,13,18,32,18.40
2012,07,13,18,33,18.40
2012,07,13,18,34,18.40
2012,07,13,18,35,18.50
2012,07,13,18,36,18.60
2012,07,13,18,37,18.70
2012,07,13,18,38,18.80
2012,07,13,18,39,18.80
2012,07,13,18,40,18.90
2012,07,13,18,41,19.00
2012,07,13,18,42,19.10
2012,07,13,18,43,19.20
2012,07,13,18,44,19.30
2012,07,13,18,45,19.30
2012,07,13,18,46,19.40
2012,07,13,18,47,19.40
2012,07,13,18,48,19.40
2012,07,13,18,49,19.40
2012,07,13,18,50,19.40
2012,07,13,18,51,19.40
2012,07,13,18,52,19.30
2012,07,13,18,53,19.30
2012,07,13,18,54,19.30
2012,07,13,18,55,19.30
2012,07,13,18,56,19.20
2012,07,13,18,57,19.20
2012,07,13,18,58,19.10
2012,07,13,18,59,19.00
2012,07,13,19,00,18.90
2012,07,13,19,01,18.90
2012,07,13,19,02,18.80
2012,07,13,19,03,18.80
2012,07,13,19,04,18.60
2012,07,13,19,05,18.40
2012,07,13,19,06,18.20
2012,07,13,19,07,17.80
2012,07,13,19,08,17.40
2012,07,13,19,09,16.90
2012,07,13,19,10,16.50
2012,07,13,19,11,16.10
2012,07,13,19,12,15.80
2012,07,13,19,13,15.50
2012,07,13,19,14,15.30
2012,07,13,19,15,15.20
2012,07,13,19,16,15.00
2012,07,13,19,17,14.90
2012,07,13,19,18,14.80
2012,07,13,19,19,14.70
2012,07,13,19,20,14.70
2012,07,13,19,21,14.60
2012,07,13,19,22,14.60
2012,07,13,19,23,14.60
2012,07,13,19,24,14.60
2012,07,13,19,25,14.60
2012,07,13,19,26,14.60
2012,07,13,19,27,14.60
2012,07,13,19,28,14.60
2012,07,13,19,29,14.60
2012,07,13,19,30,14.60
2012,07,13,19,31,14.60
2012,07,13,19,32,14.50
2012,07,13,19,33,14.50
2012,07,13,19,34,14.50
2012,07,13,19,35,14.50
2012,07,13,19,36,14.50
2012,07,13,19,37,14.50
2012,07,13,19,38,14.40
2012,07,13,19,39,14.40
2012,07,13,19,40,14.40
2012,07,13,19,41,14.40
2012,07,13,19,42,14.30
2012,07,13,19,43,14.30
2012,07,13,19,44,14.30
2012,07,13,19,45,14.30
2012,07,13,19,46,14.30
2012,07,13,19,47,14.30
2012,07,13,19,48,14.40
2012,07,13,19,49,14.40
2012,07,13,19,50,14.40
2012,07,13,19,51,14.50
2012,07,13,19,52,14.50
2012,07,13,19,53,14.60
2012,07,13,19,54,14.50
2012,07,13,19,55,14.50
2012,07,13,19,56,14.40
2012,07,13,19,57,14.40
2012,07,13,19,58,14.20
2012,07,13,19,59,14.20
2012,07,13,20,00,14.10
2012,07,13,20,01,14.00
2012,07,13,20,02,13.90
2012,07,13,20,03,13.80
2012,07,13,20,04,13.80
2012,07,13,20,05,13.80
2012,07,13,20,06,13.70
2012,07,13,20,07,13.70
2012,07,13,20,08,13.70
2012,07,13,20,09,13.70
2012,07,13,20,10,13.70
2012,07,13,20,11,13.70
2012,07,13,20,12,13.80
2012,07,13,20,13,13.80
2012,07,13,20,14,13.90
2012,07,13,20,15,14.10
2012,07,13,20,16,14.20
2012,07,13,20,17,14.30
2012,07,13,20,18,14.40
2012,07,13,20,19,14.50
2012,07,13,20,20,14.60
2012,07,13,20,21,14.70
2012,07,13,20,22,14.70
2012,07,13,20,23,14.80
2012,07,13,20,24,14.80
2012,07,13,20,25,14.90
2012,07,13,20,26,14.90
2012,07,13,20,27,14.90
2012,07,13,20,28,14.80
2012,07,13,20,29,14.60
2012,07,13,20,30,14.50
2012,07,13,20,31,14.30
2012,07,13,20,32,14.20
2012,07,13,20,33,14.20
2012,07,13,20,34,14.10
2012,07,13,20,35,14.00
2012,07,13,20,36,13.90
2012,07,13,20,37,13.90
2012,07,13,20,38,13.80
2012,07,13,20,39,13.80
2012,07,13,20,40,13.80
2012,07,13,20,41,13.80
2012,07,13,20,42,13.80
2012,07,13,20,43,13.80
2012,07,13,20,44,13.80
2012,07,13,20,45,13.70
2012,07,13,20,46,13.70
2012,07,13,20,47,13.70
2012,07,13,20,48,13.70
2012,07,13,20,49,13.70
2012,07,13,20,50,13.80
2012,07,13,20,51,13.80
2012,07,13,20,52,13.90
2012,07,13,20,53,13.90
2012,07,13,20,54,14.00
2012,07,13,20,55,14.10
2012,07,13,20,56,14.10
2012,07,13,20,57,14.20
2012,07,13,20,58,14.10
2012,07,13,20,59,14.10
2012,07,13,21,00,14.10
2012,07,13,21,01,14.00
2012,07,13,21,02,14.00
2012,07,13,21,03,14.00
2012,07,13,21,04,14.00
2012,07,13,21,05,14.00
2012,07,13,21,06,14.00
2012,07,13,21,07,14.00
2012,07,13,21,08,13.90
2012,07,13,21,09,13.90
2012,07,13,21,10,13.90
2012,07,13,21,11,13.80
2012,07,13,21,12,13.80
2012,07,13,21,13,13.80
2012,07,13,21,14,13.80
2012,07,13,21,15,13.80
2012,07,13,21,16,13.80
2012,07,13,21,17,13.80
2012,07,13,21,18,13.80
2012,07,13,21,19,13.80
2012,07,13,21,20,13.80
2012,07,13,21,21,13.80
2012,07,13,21,22,13.70
2012,07,13,21,23,13.70
2012,07,13,21,24,13.60
2012,07,13,21,25,13.60
2012,07,13,21,26,13.60
2012,07,13,21,27,13.50
2012,07,13,21,28,13.40
2012,07,13,21,29,13.30
2012,07,13,21,30,13.20
2012,07,13,21,31,13.20
2012,07,13,21,32,13.20
2012,07,13,21,33,13.10
2012,07,13,21,34,13.10
2012,07,13,21,35,13.00
2012,07,13,21,36,13.00
2012,07,13,21,37,12.90
2012,07,13,21,38,12.90
2012,07,13,21,39,12.80
2012,07,13,21,40,12.80
2012,07,13,21,41,12.80
2012,07,13,21,42,12.70
2012,07,13,21,43,12.70
2012,07,13,21,44,12.70
2012,07,13,21,45,12.70
2012,07,13,21,46,12.60
2012,07,13,21,47,12.60
2012,07,13,21,48,12.60
2012,07,13,21,49,12.60
2012,07,13,21,50,12.60
2012,07,13,21,51,12.60
2012,07,13,21,52,12.60
2012,07,13,21,53,12.60
2012,07,13,21,54,12.50
2012,07,13,21,55,12.50
2012,07,13,21,56,12.40
2012,07,13,21,57,12.40
2012,07,13,21,58,12.30
2012,07,13,21,59,12.30
2012,07,13,22,00,12.30
2012,07,13,22,01,12.30
2012,07,13,22,02,12.30
2012,07,13,22,03,12.30
2012,07,13,22,04,12.30
2012,07,13,22,05,12.30
2012,07,13,22,06,12.40
2012,07,13,22,07,12.40
2012,07,13,22,08,12.50
2012,07,13,22,09,12.50
2012,07,13,22,10,12.60
2012,07,13,22,11,12.60
2012,07,13,22,12,12.60
2012,07,13,22,13,12.60
2012,07,13,22,14,12.70
2012,07,13,22,15,12.70
2012,07,13,22,16,12.70
2012,07,13,22,17,12.70
2012,07,13,22,18,12.70
2012,07,13,22,19,12.70
2012,07,13,22,20,12.70
2012,07,13,22,21,12.70
2012,07,13,22,22,12.70
2012,07,13,22,23,12.70
2012,07,13,22,24,12.80
2012,07,13,22,25,12.70
2012,07,13,22,26,12.70
2012,07,13,22,27,12.70
2012,07,13,22,28,12.70
2012,07,13,22,29,12.70
2012,07,13,22,30,12.70
2012,07,13,22,31,12.80
2012,07,13,22,32,12.80
2012,07,13,22,33,12.90
2012,07,13,22,34,13.00
2012,07,13,22,35,13.00
2012,07,13,22,36,13.10
2012,07,13,22,37,13.10
2012,07,13,22,38,13.20
2012,07,13,22,39,13.20
2012,07,13,22,40,13.30
2012,07,13,22,41,13.30
2012,07,13,22,42,13.40
2012,07,13,22,43,13.40
2012,07,13,22,44,13.40
2012,07,13,22,45,13.40
2012,07,13,22,46,13.50
2012,07,13,22,47,13.50
2012,07,13,22,48,13.60
2012,07,13,22,49,13.60
2012,07,13,22,50,13.60
2012,07,13,22,51,13.70
2012,07,13,22,52,13.70
2012,07,13,22,53,13.70
2012,07,13,22,54,13.80
2012,07,13,22,55,13.80
2012,07,13,22,56,13.80
2012,07,13,22,57,13.80
2012,07,13,22,58,13.80
2012,07,13,22,59,13.80
2012,07,13,23,00,13.80
2012,07,13,23,01,13.90
2012,07,13,23,02,13.90
2012,07,13,23,03,13.90
2012,07,13,23,04,13.90
2012,07,13,23,05,14.00
2012,07,13,23,06,14.00
2012,07,13,23,07,14.00
2012,07,13,23,08,14.00
2012,07,13,23,09,14.00
2012,07,13,23,10,14.00
2012,07,13,23,11,14.00
2012,07,13,23,12,14.00
2012,07,13,23,13,14.00
2012,07,13,23,14,14.00
2012,07,13,23,15,14.00
2012,07,13,23,16,14.00
2012,07,13,23,17,14.00
2012,07,13,23,18,14.00
2012,07,13,23,19,14.00
2012,07,13,23,20,14.00
2012,07,13,23,21,14.00
2012,07,13,23,22,14.00
2012,07,13,23,23,14.00
2012,07,13,23,24,14.00
2012,07,13,23,25,14.00
2012,07,13,23,26,14.00
2012,07,13,23,27,14.00
2012,07,13,23,28,14.00
2012,07,13,23,29,13.90
2012,07,13,23,30,14.00
2012,07,13,23,31,13.90
2012,07,13,23,32,13.90
2012,07,13,23,33,13.90
2012,07,13,23,34,13.90
2012,07,13,23,35,13.90
2012,07,13,23,36,13.90
2012,07,13,23,37,13.90
2012,07,13,23,38,13.90
2012,07,13,23,39,13.90
2012,07,13,23,40,13.90
2012,07,13,23,41,13.90
2012,07,13,23,42,13.90
2012,07,13,23,43,14.00
2012,07,13,23,44,14.00
2012,07,13,23,45,14.00
2012,07,13,23,46,14.00
2012,07,13,23,47,14.00
2012,07,13,23,48,14.00
2012,07,13,23,49,14.00
2012,07,13,23,50,14.00
2012,07,13,23,51,14.00
2012,07,13,23,52,14.00
2012,07,13,23,53,14.00
2012,07,13,23,54,13.90
2012,07,13,23,55,13.90
2012,07,13,23,56,13.90
2012,07,13,23,57,13.90
2012,07,13,23,58,13.90
2012,07,13,23,59,13.90
