Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,31,18,20,16.20
2012,05,31,18,21,16.20
2012,05,31,18,23,16.10
2012,05,31,18,25,16.00
2012,05,31,18,27,15.90
2012,05,31,18,28,15.90
2012,05,31,18,29,15.90
2012,05,31,18,30,15.90
2012,05,31,18,31,15.90
2012,05,31,18,32,15.90
2012,05,31,18,34,15.90
2012,05,31,18,35,15.90
2012,05,31,18,37,15.80
2012,05,31,18,39,15.80
2012,05,31,18,40,15.80
2012,05,31,18,42,15.80
2012,05,31,18,43,15.80
2012,05,31,18,45,15.80
2012,05,31,18,46,15.70
2012,05,31,18,47,15.80
2012,05,31,18,48,15.80
2012,05,31,18,50,15.80
2012,05,31,18,52,15.80
2012,05,31,18,53,15.80
2012,05,31,18,55,15.80
2012,05,31,18,56,15.80
2012,05,31,18,57,15.80
2012,05,31,18,58,15.80
2012,05,31,18,59,15.80
2012,05,31,19,00,15.70
2012,05,31,19,01,15.70
2012,05,31,19,02,15.70
2012,05,31,19,03,15.70
2012,05,31,19,05,15.60
2012,05,31,19,06,15.60
2012,05,31,19,07,15.60
2012,05,31,19,08,15.60
2012,05,31,19,09,15.60
2012,05,31,19,10,15.60
2012,05,31,19,12,15.60
2012,05,31,19,13,15.60
2012,05,31,19,15,15.60
2012,05,31,19,16,15.60
2012,05,31,19,17,15.60
2012,05,31,19,18,15.60
2012,05,31,19,19,15.60
2012,05,31,19,20,15.60
2012,05,31,19,21,15.60
2012,05,31,19,22,15.60
2012,05,31,19,23,15.50
2012,05,31,19,24,15.50
2012,05,31,19,25,15.40
2012,05,31,19,26,15.40
2012,05,31,19,27,15.40
2012,05,31,19,29,15.40
2012,05,31,19,31,15.40
2012,05,31,19,32,15.30
2012,05,31,19,34,15.30
2012,05,31,19,36,15.30
2012,05,31,19,38,15.30
2012,05,31,19,39,15.30
2012,05,31,19,41,15.30
2012,05,31,19,43,15.30
2012,05,31,19,45,15.30
2012,05,31,19,47,15.30
2012,05,31,19,48,15.30
2012,05,31,19,49,15.30
2012,05,31,19,50,15.30
2012,05,31,19,51,15.30
2012,05,31,19,52,15.20
2012,05,31,19,53,15.20
2012,05,31,19,54,15.20
2012,05,31,19,56,15.20
2012,05,31,19,57,15.20
2012,05,31,19,59,15.20
2012,05,31,20,00,15.20
2012,05,31,20,01,15.20
2012,05,31,20,02,15.20
2012,05,31,20,03,15.20
2012,05,31,20,04,15.20
2012,05,31,20,05,15.20
2012,05,31,20,06,15.20
2012,05,31,20,08,15.20
2012,05,31,20,09,15.20
2012,05,31,20,10,15.20
2012,05,31,20,11,15.20
2012,05,31,20,13,15.10
2012,05,31,20,15,15.10
2012,05,31,20,16,15.10
2012,05,31,20,17,15.10
2012,05,31,20,18,15.00
2012,05,31,20,19,15.00
2012,05,31,20,20,15.00
2012,05,31,20,22,15.00
2012,05,31,20,23,15.00
2012,05,31,20,24,15.00
2012,05,31,20,26,15.00
2012,05,31,20,27,15.00
2012,05,31,20,29,15.00
2012,05,31,20,31,15.00
2012,05,31,20,33,15.00
2012,05,31,20,34,15.00
2012,05,31,20,36,15.00
2012,05,31,20,37,15.00
2012,05,31,20,38,15.00
2012,05,31,20,40,15.00
2012,05,31,20,41,15.00
2012,05,31,20,43,15.00
2012,05,31,20,44,15.00
2012,05,31,20,46,14.90
2012,05,31,20,47,14.80
2012,05,31,20,48,14.80
2012,05,31,20,49,14.80
2012,05,31,20,50,14.70
2012,05,31,20,52,14.70
2012,05,31,20,54,14.70
2012,05,31,20,55,14.60
2012,05,31,20,56,14.60
2012,05,31,20,58,14.60
2012,05,31,20,59,14.60
2012,05,31,21,00,14.60
2012,05,31,21,01,14.60
2012,05,31,21,02,14.50
2012,05,31,21,03,14.50
2012,05,31,21,04,14.50
2012,05,31,21,05,14.50
2012,05,31,21,06,14.50
2012,05,31,21,07,14.50
2012,05,31,21,08,14.50
2012,05,31,21,09,14.50
2012,05,31,21,10,14.50
2012,05,31,21,11,14.50
2012,05,31,21,12,14.50
2012,05,31,21,13,14.50
2012,05,31,21,14,14.50
2012,05,31,21,15,14.40
2012,05,31,21,16,14.40
2012,05,31,21,17,14.40
2012,05,31,21,18,14.40
2012,05,31,21,19,14.40
2012,05,31,21,20,14.40
2012,05,31,21,21,14.40
2012,05,31,21,22,14.40
2012,05,31,21,23,14.40
2012,05,31,21,24,14.40
2012,05,31,21,25,14.30
2012,05,31,21,26,14.30
2012,05,31,21,27,14.30
2012,05,31,21,28,14.30
2012,05,31,21,29,14.30
2012,05,31,21,30,14.30
2012,05,31,21,31,14.30
2012,05,31,21,32,14.30
2012,05,31,21,33,14.20
2012,05,31,21,34,14.20
2012,05,31,21,35,14.20
2012,05,31,21,36,14.20
2012,05,31,21,37,14.20
2012,05,31,21,38,14.10
2012,05,31,21,39,14.10
2012,05,31,21,40,14.10
2012,05,31,21,41,14.10
2012,05,31,21,42,14.10
2012,05,31,21,43,14.00
2012,05,31,21,44,14.00
2012,05,31,21,45,13.90
2012,05,31,21,46,13.90
2012,05,31,21,47,13.90
2012,05,31,21,48,13.90
2012,05,31,21,49,13.90
2012,05,31,21,50,13.80
2012,05,31,21,51,13.80
2012,05,31,21,52,13.80
2012,05,31,21,53,13.80
2012,05,31,21,54,13.80
2012,05,31,21,55,13.80
2012,05,31,21,56,13.80
2012,05,31,21,57,13.80
2012,05,31,21,58,13.70
2012,05,31,21,59,13.80
2012,05,31,22,00,13.70
2012,05,31,22,01,13.70
2012,05,31,22,03,13.70
2012,05,31,22,04,13.70
2012,05,31,22,05,13.70
2012,05,31,22,06,13.70
2012,05,31,22,07,13.70
2012,05,31,22,08,13.70
2012,05,31,22,09,13.70
2012,05,31,22,10,13.70
2012,05,31,22,11,13.70
2012,05,31,22,12,13.70
2012,05,31,22,13,13.70
2012,05,31,22,14,13.70
2012,05,31,22,15,13.70
2012,05,31,22,16,13.60
2012,05,31,22,17,13.60
2012,05,31,22,18,13.60
2012,05,31,22,19,13.60
2012,05,31,22,20,13.60
2012,05,31,22,21,13.60
2012,05,31,22,22,13.60
2012,05,31,22,23,13.60
2012,05,31,22,24,13.60
2012,05,31,22,25,13.60
2012,05,31,22,26,13.60
2012,05,31,22,27,13.50
2012,05,31,22,28,13.50
2012,05,31,22,29,13.50
2012,05,31,22,30,13.50
2012,05,31,22,31,13.50
2012,05,31,22,32,13.40
2012,05,31,22,33,13.40
2012,05,31,22,34,13.40
2012,05,31,22,35,13.40
2012,05,31,22,36,13.40
2012,05,31,22,37,13.40
2012,05,31,22,38,13.40
2012,05,31,22,39,13.40
2012,05,31,22,40,13.40
2012,05,31,22,41,13.40
2012,05,31,22,42,13.40
2012,05,31,22,43,13.40
2012,05,31,22,44,13.30
2012,05,31,22,45,13.30
2012,05,31,22,46,13.30
2012,05,31,22,47,13.30
2012,05,31,22,48,13.30
2012,05,31,22,49,13.30
2012,05,31,22,50,13.30
2012,05,31,22,51,13.30
2012,05,31,22,52,13.30
2012,05,31,22,53,13.30
2012,05,31,22,54,13.20
2012,05,31,22,55,13.20
2012,05,31,22,56,13.20
2012,05,31,22,57,13.20
2012,05,31,22,58,13.20
2012,05,31,22,59,13.20
2012,05,31,23,00,13.20
2012,05,31,23,01,13.20
2012,05,31,23,03,13.20
2012,05,31,23,04,13.20
2012,05,31,23,05,13.10
2012,05,31,23,06,13.10
2012,05,31,23,07,13.10
2012,05,31,23,08,13.10
2012,05,31,23,09,13.10
2012,05,31,23,10,13.10
2012,05,31,23,11,13.10
2012,05,31,23,12,13.10
2012,05,31,23,13,13.10
2012,05,31,23,14,13.10
2012,05,31,23,15,13.10
2012,05,31,23,16,13.10
2012,05,31,23,17,13.10
2012,05,31,23,18,13.10
2012,05,31,23,19,13.10
2012,05,31,23,20,13.10
2012,05,31,23,21,13.10
2012,05,31,23,22,13.10
2012,05,31,23,23,13.10
2012,05,31,23,24,13.10
2012,05,31,23,25,13.10
2012,05,31,23,26,13.00
2012,05,31,23,27,13.00
2012,05,31,23,28,12.90
2012,05,31,23,29,12.90
2012,05,31,23,30,12.90
2012,05,31,23,31,12.90
2012,05,31,23,32,12.90
2012,05,31,23,33,12.90
2012,05,31,23,34,12.90
2012,05,31,23,35,12.90
2012,05,31,23,36,12.90
2012,05,31,23,37,12.80
2012,05,31,23,38,12.80
2012,05,31,23,39,12.80
2012,05,31,23,40,12.80
2012,05,31,23,41,12.80
2012,05,31,23,42,12.80
2012,05,31,23,43,12.80
2012,05,31,23,44,12.80
2012,05,31,23,45,12.80
2012,05,31,23,46,12.80
2012,05,31,23,47,12.80
2012,05,31,23,48,12.80
2012,05,31,23,49,12.80
2012,05,31,23,50,12.80
2012,05,31,23,51,12.80
2012,05,31,23,52,12.80
2012,05,31,23,53,12.80
2012,05,31,23,54,12.80
2012,05,31,23,55,12.70
2012,05,31,23,56,12.70
2012,05,31,23,57,12.70
2012,05,31,23,58,12.70
2012,05,31,23,59,12.70
