Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,15,31,23.40
2015,06,11,15,32,23.40
2015,06,11,15,33,23.50
2015,06,11,15,34,23.60
2015,06,11,15,35,23.60
2015,06,11,15,36,23.60
2015,06,11,15,37,23.70
2015,06,11,15,38,23.70
2015,06,11,15,39,23.80
2015,06,11,15,40,23.90
2015,06,11,15,41,23.90
2015,06,11,15,42,23.80
2015,06,11,15,43,23.80
2015,06,11,15,44,23.80
2015,06,11,15,45,23.80
2015,06,11,15,46,23.90
2015,06,11,15,47,23.90
2015,06,11,15,48,23.80
2015,06,11,15,49,23.80
2015,06,11,15,50,23.80
2015,06,11,15,51,23.70
2015,06,11,15,52,23.60
2015,06,11,15,53,23.50
2015,06,11,15,54,23.40
2015,06,11,15,55,23.40
2015,06,11,15,56,23.40
2015,06,11,15,57,23.50
2015,06,11,15,58,23.60
2015,06,11,15,59,23.70
2015,06,11,16,00,23.60
2015,06,11,16,01,23.60
2015,06,11,16,02,23.50
2015,06,11,16,03,23.50
2015,06,11,16,04,23.60
2015,06,11,16,05,23.70
2015,06,11,16,06,23.70
2015,06,11,16,07,23.60
2015,06,11,16,08,23.50
2015,06,11,16,09,23.40
2015,06,11,16,10,23.30
2015,06,11,16,11,23.20
2015,06,11,16,12,23.10
2015,06,11,16,13,23.10
2015,06,11,16,14,23.10
2015,06,11,16,15,23.10
2015,06,11,16,16,23.10
2015,06,11,16,17,23.20
2015,06,11,16,18,23.20
2015,06,11,16,19,23.20
2015,06,11,16,20,23.40
2015,06,11,16,21,23.40
2015,06,11,16,22,23.50
2015,06,11,16,23,23.50
2015,06,11,16,24,23.40
2015,06,11,16,25,23.30
2015,06,11,16,26,23.30
2015,06,11,16,27,23.20
2015,06,11,16,28,23.20
2015,06,11,16,29,23.10
2015,06,11,16,30,23.20
2015,06,11,16,31,23.10
2015,06,11,16,32,23.10
2015,06,11,16,33,23.20
2015,06,11,16,34,23.20
2015,06,11,16,35,23.10
2015,06,11,16,36,23.00
2015,06,11,16,37,23.10
2015,06,11,16,38,23.10
2015,06,11,16,39,23.00
2015,06,11,16,40,22.80
2015,06,11,16,41,22.70
2015,06,11,16,42,22.70
2015,06,11,16,43,22.80
2015,06,11,16,44,22.90
2015,06,11,16,45,23.00
2015,06,11,16,46,23.10
2015,06,11,16,47,23.10
2015,06,11,16,48,23.00
2015,06,11,16,49,22.90
2015,06,11,16,50,22.80
2015,06,11,16,51,22.80
2015,06,11,16,52,22.80
2015,06,11,16,53,22.60
2015,06,11,16,54,22.50
2015,06,11,16,55,22.40
2015,06,11,16,56,22.20
2015,06,11,16,57,22.20
2015,06,11,16,58,22.20
2015,06,11,16,59,22.30
2015,06,11,17,00,22.40
2015,06,11,17,01,22.40
2015,06,11,17,02,22.40
2015,06,11,17,03,22.40
2015,06,11,17,04,22.40
2015,06,11,17,05,22.40
2015,06,11,17,06,22.40
2015,06,11,17,07,22.30
2015,06,11,17,08,22.20
2015,06,11,17,09,22.20
2015,06,11,17,10,22.10
2015,06,11,17,11,22.10
2015,06,11,17,12,22.10
2015,06,11,17,13,22.00
2015,06,11,17,14,21.90
2015,06,11,17,15,21.80
2015,06,11,17,16,21.80
2015,06,11,17,17,21.80
2015,06,11,17,18,21.80
2015,06,11,17,19,21.80
2015,06,11,17,20,21.90
2015,06,11,17,21,22.00
2015,06,11,17,22,22.00
2015,06,11,17,23,21.90
2015,06,11,17,24,21.70
2015,06,11,17,25,21.70
2015,06,11,17,26,21.50
2015,06,11,17,27,21.40
2015,06,11,17,28,21.50
2015,06,11,17,29,21.50
2015,06,11,17,30,21.50
2015,06,11,17,31,21.60
2015,06,11,17,32,21.60
2015,06,11,17,33,21.50
2015,06,11,17,34,21.40
2015,06,11,17,35,21.30
2015,06,11,17,36,21.30
2015,06,11,17,37,21.30
2015,06,11,17,38,21.20
2015,06,11,17,39,21.20
2015,06,11,17,40,21.20
2015,06,11,17,41,21.20
2015,06,11,17,42,21.20
2015,06,11,17,43,21.20
2015,06,11,17,44,21.20
2015,06,11,17,45,21.30
2015,06,11,17,46,21.20
2015,06,11,17,47,21.20
2015,06,11,17,48,21.10
2015,06,11,17,49,21.00
2015,06,11,17,50,21.00
2015,06,11,17,51,21.00
2015,06,11,17,52,21.00
2015,06,11,17,53,20.90
2015,06,11,17,54,20.90
2015,06,11,17,55,20.80
2015,06,11,17,56,20.70
2015,06,11,17,57,20.70
2015,06,11,17,58,20.70
2015,06,11,17,59,20.60
2015,06,11,18,00,20.60
2015,06,11,18,01,20.70
2015,06,11,18,02,20.80
2015,06,11,18,03,20.80
2015,06,11,18,04,20.80
2015,06,11,18,05,20.80
2015,06,11,18,06,20.70
2015,06,11,18,07,20.70
2015,06,11,18,08,20.60
2015,06,11,18,09,20.60
2015,06,11,18,10,20.60
2015,06,11,18,11,20.60
2015,06,11,18,12,20.60
2015,06,11,18,13,20.60
2015,06,11,18,14,20.60
2015,06,11,18,15,20.50
2015,06,11,18,16,20.40
2015,06,11,18,17,20.30
2015,06,11,18,18,20.20
2015,06,11,18,19,20.20
2015,06,11,18,20,20.20
2015,06,11,18,21,20.20
2015,06,11,18,22,20.10
2015,06,11,18,23,20.10
2015,06,11,18,24,20.20
2015,06,11,18,25,20.20
2015,06,11,18,26,20.20
2015,06,11,18,27,20.20
2015,06,11,18,28,20.20
2015,06,11,18,29,20.20
2015,06,11,18,30,20.10
2015,06,11,18,31,20.10
2015,06,11,18,32,20.10
2015,06,11,18,33,20.10
2015,06,11,18,34,20.00
2015,06,11,18,35,19.90
2015,06,11,18,36,20.00
2015,06,11,18,37,20.00
2015,06,11,18,38,19.90
2015,06,11,18,39,19.80
2015,06,11,18,40,19.80
2015,06,11,18,41,19.80
2015,06,11,18,42,19.70
2015,06,11,18,43,19.70
2015,06,11,18,44,19.70
2015,06,11,18,45,19.70
2015,06,11,18,46,19.70
2015,06,11,18,47,19.80
2015,06,11,18,48,19.80
2015,06,11,18,49,19.90
2015,06,11,18,50,19.90
2015,06,11,18,51,19.80
2015,06,11,18,52,19.70
2015,06,11,18,53,19.60
2015,06,11,18,54,19.60
2015,06,11,18,55,19.60
2015,06,11,18,56,19.60
2015,06,11,18,57,19.50
2015,06,11,18,58,19.40
2015,06,11,18,59,19.30
2015,06,11,19,00,19.30
2015,06,11,19,01,19.40
2015,06,11,19,02,19.40
2015,06,11,19,03,19.30
2015,06,11,19,04,19.30
2015,06,11,19,05,19.30
2015,06,11,19,06,19.30
2015,06,11,19,07,19.40
2015,06,11,19,08,19.50
2015,06,11,19,09,19.40
2015,06,11,19,10,19.30
2015,06,11,19,11,19.20
2015,06,11,19,12,19.10
2015,06,11,19,13,19.10
2015,06,11,19,14,19.10
2015,06,11,19,15,19.10
2015,06,11,19,16,19.10
2015,06,11,19,17,19.00
2015,06,11,19,18,18.90
2015,06,11,19,19,18.90
2015,06,11,19,20,18.90
2015,06,11,19,21,18.90
2015,06,11,19,22,18.90
2015,06,11,19,23,18.90
2015,06,11,19,24,18.90
2015,06,11,19,25,18.80
2015,06,11,19,26,18.70
2015,06,11,19,27,18.60
2015,06,11,19,28,18.50
2015,06,11,19,29,18.50
2015,06,11,19,30,18.40
2015,06,11,19,31,18.40
2015,06,11,19,32,18.30
2015,06,11,19,33,18.20
2015,06,11,19,34,18.20
2015,06,11,19,35,18.20
2015,06,11,19,36,18.20
2015,06,11,19,37,18.20
2015,06,11,19,38,18.20
2015,06,11,19,39,18.20
2015,06,11,19,40,18.20
2015,06,11,19,41,18.10
2015,06,11,19,42,18.00
2015,06,11,19,43,17.90
2015,06,11,19,44,17.90
2015,06,11,19,45,17.90
2015,06,11,19,46,17.90
2015,06,11,19,47,17.90
2015,06,11,19,48,17.90
2015,06,11,19,49,17.90
2015,06,11,19,50,17.90
2015,06,11,19,51,17.90
2015,06,11,19,52,17.90
2015,06,11,19,53,17.90
2015,06,11,19,54,17.90
2015,06,11,19,55,17.90
2015,06,11,19,56,17.90
2015,06,11,19,57,17.90
2015,06,11,19,58,17.90
2015,06,11,19,59,17.80
2015,06,11,20,00,17.80
2015,06,11,20,01,17.80
2015,06,11,20,02,17.70
2015,06,11,20,03,17.60
2015,06,11,20,04,17.50
2015,06,11,20,05,17.40
2015,06,11,20,06,17.40
2015,06,11,20,07,17.40
2015,06,11,20,08,17.40
2015,06,11,20,09,17.30
2015,06,11,20,10,17.30
2015,06,11,20,11,17.30
2015,06,11,20,12,17.20
2015,06,11,20,13,17.20
2015,06,11,20,14,17.20
2015,06,11,20,15,17.10
2015,06,11,20,16,17.00
2015,06,11,20,17,16.90
2015,06,11,20,18,16.80
2015,06,11,20,19,16.80
2015,06,11,20,20,16.80
2015,06,11,20,21,16.70
2015,06,11,20,22,16.70
2015,06,11,20,23,16.70
2015,06,11,20,24,16.60
2015,06,11,20,25,16.50
2015,06,11,20,26,16.50
2015,06,11,20,27,16.50
2015,06,11,20,28,16.40
2015,06,11,20,29,16.40
2015,06,11,20,30,16.30
2015,06,11,20,31,16.30
2015,06,11,20,32,16.30
2015,06,11,20,33,16.30
2015,06,11,20,34,16.30
2015,06,11,20,35,16.20
2015,06,11,20,36,16.20
2015,06,11,20,37,16.20
2015,06,11,20,38,16.10
2015,06,11,20,39,16.10
2015,06,11,20,40,16.10
2015,06,11,20,41,16.10
2015,06,11,20,42,16.10
2015,06,11,20,43,16.10
2015,06,11,20,44,16.00
2015,06,11,20,45,16.00
2015,06,11,20,46,16.00
2015,06,11,20,47,15.90
2015,06,11,20,48,15.90
2015,06,11,20,49,15.90
2015,06,11,20,50,15.90
2015,06,11,20,51,15.80
2015,06,11,20,52,15.80
2015,06,11,20,53,15.80
2015,06,11,20,54,15.80
2015,06,11,20,55,15.70
2015,06,11,20,56,15.70
2015,06,11,20,57,15.60
2015,06,11,20,58,15.60
2015,06,11,20,59,15.60
2015,06,11,21,00,15.50
2015,06,11,21,01,15.40
2015,06,11,21,02,15.30
2015,06,11,21,03,15.30
2015,06,11,21,04,15.20
2015,06,11,21,05,15.20
2015,06,11,21,06,15.10
2015,06,11,21,07,15.10
2015,06,11,21,08,15.10
2015,06,11,21,09,15.10
2015,06,11,21,10,15.00
2015,06,11,21,11,15.00
2015,06,11,21,12,14.90
2015,06,11,21,13,14.90
2015,06,11,21,14,14.90
2015,06,11,21,15,14.90
2015,06,11,21,16,14.90
2015,06,11,21,17,14.80
2015,06,11,21,18,14.80
2015,06,11,21,19,14.80
2015,06,11,21,20,14.80
2015,06,11,21,21,14.70
2015,06,11,21,22,14.70
2015,06,11,21,23,14.70
2015,06,11,21,24,14.70
2015,06,11,21,25,14.70
2015,06,11,21,26,14.60
2015,06,11,21,27,14.60
2015,06,11,21,28,14.60
2015,06,11,21,29,14.60
2015,06,11,21,30,14.50
2015,06,11,21,31,14.50
2015,06,11,21,32,14.50
2015,06,11,21,33,14.50
2015,06,11,21,34,14.40
2015,06,11,21,35,14.40
2015,06,11,21,36,14.40
2015,06,11,21,37,14.40
2015,06,11,21,38,14.30
2015,06,11,21,39,14.30
2015,06,11,21,40,14.30
2015,06,11,21,41,14.30
2015,06,11,21,42,14.30
2015,06,11,21,43,14.30
2015,06,11,21,44,14.30
2015,06,11,21,45,14.20
2015,06,11,21,46,14.20
2015,06,11,21,47,14.20
2015,06,11,21,48,14.10
2015,06,11,21,49,14.00
2015,06,11,21,50,14.00
2015,06,11,21,51,13.90
2015,06,11,21,52,13.90
2015,06,11,21,53,13.90
2015,06,11,21,54,13.90
2015,06,11,21,55,13.90
2015,06,11,21,56,13.90
2015,06,11,21,57,13.90
2015,06,11,21,58,13.90
2015,06,11,21,59,13.90
2015,06,11,22,00,13.90
2015,06,11,22,01,13.90
2015,06,11,22,02,13.90
2015,06,11,22,03,13.90
2015,06,11,22,04,13.80
2015,06,11,22,05,13.80
2015,06,11,22,06,13.80
2015,06,11,22,07,13.80
2015,06,11,22,08,13.80
2015,06,11,22,09,13.80
2015,06,11,22,10,13.70
2015,06,11,22,11,13.70
2015,06,11,22,12,13.70
2015,06,11,22,13,13.70
2015,06,11,22,14,13.70
2015,06,11,22,15,13.60
2015,06,11,22,16,13.60
2015,06,11,22,17,13.60
2015,06,11,22,18,13.60
2015,06,11,22,19,13.60
2015,06,11,22,20,13.50
2015,06,11,22,21,13.50
2015,06,11,22,22,13.50
2015,06,11,22,23,13.40
2015,06,11,22,24,13.40
2015,06,11,22,25,13.30
2015,06,11,22,26,13.30
2015,06,11,22,27,13.30
2015,06,11,22,28,13.20
2015,06,11,22,29,13.20
2015,06,11,22,30,13.10
2015,06,11,22,31,13.10
2015,06,11,22,32,13.00
2015,06,11,22,33,12.90
2015,06,11,22,34,12.80
2015,06,11,22,35,12.70
2015,06,11,22,36,12.70
2015,06,11,22,37,12.60
2015,06,11,22,38,12.60
2015,06,11,22,39,12.50
2015,06,11,22,40,12.50
2015,06,11,22,41,12.40
2015,06,11,22,42,12.40
2015,06,11,22,43,12.50
2015,06,11,22,44,12.50
2015,06,11,22,45,12.50
2015,06,11,22,46,12.40
2015,06,11,22,47,12.40
2015,06,11,22,48,12.40
2015,06,11,22,49,12.40
2015,06,11,22,50,12.50
2015,06,11,22,51,12.50
2015,06,11,22,52,12.60
2015,06,11,22,53,12.60
2015,06,11,22,54,12.60
2015,06,11,22,55,12.60
2015,06,11,22,56,12.60
2015,06,11,22,57,12.60
2015,06,11,22,58,12.60
2015,06,11,22,59,12.70
2015,06,11,23,00,12.70
2015,06,11,23,01,12.70
2015,06,11,23,02,12.60
2015,06,11,23,03,12.60
2015,06,11,23,04,12.50
2015,06,11,23,05,12.50
2015,06,11,23,06,12.40
2015,06,11,23,07,12.40
2015,06,11,23,08,12.30
2015,06,11,23,09,12.20
2015,06,11,23,10,12.20
2015,06,11,23,11,12.10
2015,06,11,23,12,12.10
2015,06,11,23,13,12.00
2015,06,11,23,14,12.00
2015,06,11,23,15,11.90
2015,06,11,23,16,11.80
2015,06,11,23,17,11.80
2015,06,11,23,18,11.70
2015,06,11,23,19,11.70
2015,06,11,23,20,11.70
2015,06,11,23,21,11.60
2015,06,11,23,22,11.60
2015,06,11,23,23,11.60
2015,06,11,23,24,11.60
2015,06,11,23,25,11.60
2015,06,11,23,26,11.50
2015,06,11,23,27,11.50
2015,06,11,23,28,11.50
2015,06,11,23,29,11.50
2015,06,11,23,30,11.40
2015,06,11,23,31,11.40
2015,06,11,23,32,11.40
2015,06,11,23,33,11.40
2015,06,11,23,34,11.40
2015,06,11,23,35,11.40
2015,06,11,23,36,11.30
2015,06,11,23,37,11.30
2015,06,11,23,38,11.30
2015,06,11,23,39,11.30
2015,06,11,23,40,11.30
2015,06,11,23,41,11.30
2015,06,11,23,42,11.30
2015,06,11,23,43,11.20
2015,06,11,23,44,11.20
2015,06,11,23,45,11.20
2015,06,11,23,46,11.20
2015,06,11,23,47,11.10
2015,06,11,23,48,11.10
2015,06,11,23,49,11.10
2015,06,11,23,50,11.10
2015,06,11,23,51,11.10
2015,06,11,23,52,11.00
2015,06,11,23,53,11.00
2015,06,11,23,54,11.00
2015,06,11,23,55,11.00
2015,06,11,23,56,11.00
2015,06,11,23,57,11.00
2015,06,11,23,58,11.00
2015,06,11,23,59,11.00
