Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,04,15,31,17.60
2011,06,04,15,32,17.30
2011,06,04,15,33,17.20
2011,06,04,15,34,17.10
2011,06,04,15,35,17.00
2011,06,04,15,36,17.00
2011,06,04,15,37,17.00
2011,06,04,15,38,17.00
2011,06,04,15,39,16.90
2011,06,04,15,40,16.90
2011,06,04,15,41,16.90
2011,06,04,15,42,16.90
2011,06,04,15,43,16.80
2011,06,04,15,44,16.80
2011,06,04,15,45,16.80
2011,06,04,15,46,16.80
2011,06,04,15,47,16.80
2011,06,04,15,48,16.70
2011,06,04,15,49,16.70
2011,06,04,15,50,16.70
2011,06,04,15,51,16.70
2011,06,04,15,52,16.80
2011,06,04,15,53,16.90
2011,06,04,15,54,16.90
2011,06,04,15,55,16.90
2011,06,04,15,56,16.90
2011,06,04,15,57,16.90
2011,06,04,15,58,16.90
2011,06,04,15,59,16.80
2011,06,04,16,00,16.80
2011,06,04,16,01,16.90
2011,06,04,16,02,16.90
2011,06,04,16,03,16.90
2011,06,04,16,04,17.00
2011,06,04,16,05,17.00
2011,06,04,16,06,17.20
2011,06,04,16,07,17.30
2011,06,04,16,08,17.40
2011,06,04,16,09,17.60
2011,06,04,16,10,17.70
2011,06,04,16,11,17.80
2011,06,04,16,12,17.80
2011,06,04,16,13,17.90
2011,06,04,16,14,17.90
2011,06,04,16,15,18.00
2011,06,04,16,16,18.00
2011,06,04,16,17,18.00
2011,06,04,16,18,18.10
2011,06,04,16,19,18.10
2011,06,04,16,20,18.10
2011,06,04,16,21,18.10
2011,06,04,16,22,18.00
2011,06,04,16,23,17.80
2011,06,04,16,24,17.80
2011,06,04,16,25,17.80
2011,06,04,16,26,17.80
2011,06,04,16,27,17.90
2011,06,04,16,28,18.00
2011,06,04,16,29,18.10
2011,06,04,16,30,18.10
2011,06,04,16,31,18.10
2011,06,04,16,32,18.10
2011,06,04,16,33,18.00
2011,06,04,16,34,17.90
2011,06,04,16,35,17.80
2011,06,04,16,36,17.80
2011,06,04,16,37,17.80
2011,06,04,16,38,17.80
2011,06,04,16,39,17.80
2011,06,04,16,40,17.80
2011,06,04,16,41,17.80
2011,06,04,16,42,17.80
2011,06,04,16,43,17.70
2011,06,04,16,44,17.70
2011,06,04,16,45,17.80
2011,06,04,16,46,17.80
2011,06,04,16,47,17.70
2011,06,04,16,48,17.60
2011,06,04,16,49,17.60
2011,06,04,16,50,17.60
2011,06,04,16,51,17.60
2011,06,04,16,52,17.60
2011,06,04,16,53,17.60
2011,06,04,16,54,17.60
2011,06,04,16,55,17.60
2011,06,04,16,56,17.60
2011,06,04,16,57,17.70
2011,06,04,16,58,17.70
2011,06,04,16,59,17.70
2011,06,04,17,00,17.70
2011,06,04,17,01,17.70
2011,06,04,17,02,17.70
2011,06,04,17,03,17.80
2011,06,04,17,04,18.00
2011,06,04,17,05,18.10
2011,06,04,17,06,18.20
2011,06,04,17,07,18.20
2011,06,04,17,08,18.20
2011,06,04,17,09,18.30
2011,06,04,17,10,18.30
2011,06,04,17,11,18.30
2011,06,04,17,12,18.40
2011,06,04,17,13,18.50
2011,06,04,17,14,18.60
2011,06,04,17,15,18.70
2011,06,04,17,16,18.80
2011,06,04,17,17,19.00
2011,06,04,17,18,19.10
2011,06,04,17,19,19.20
2011,06,04,17,20,19.30
2011,06,04,17,21,19.40
2011,06,04,17,22,19.40
2011,06,04,17,23,19.50
2011,06,04,17,24,19.40
2011,06,04,17,25,19.30
2011,06,04,17,26,19.30
2011,06,04,17,27,19.20
2011,06,04,17,28,19.10
2011,06,04,17,29,19.20
2011,06,04,17,30,19.20
2011,06,04,17,31,19.20
2011,06,04,17,32,19.20
2011,06,04,17,33,19.20
2011,06,04,17,34,19.30
2011,06,04,17,35,19.30
2011,06,04,17,36,19.30
2011,06,04,17,37,19.30
2011,06,04,17,38,19.40
2011,06,04,17,39,19.50
2011,06,04,17,40,19.60
2011,06,04,17,41,19.70
2011,06,04,17,42,19.80
2011,06,04,17,43,19.90
2011,06,04,17,44,20.00
2011,06,04,17,45,20.00
2011,06,04,17,46,20.10
2011,06,04,17,47,20.10
2011,06,04,17,48,20.20
2011,06,04,17,49,20.20
2011,06,04,17,50,20.10
2011,06,04,17,51,20.10
2011,06,04,17,52,20.10
2011,06,04,17,53,20.20
2011,06,04,17,54,20.20
2011,06,04,17,55,20.30
2011,06,04,17,56,20.30
2011,06,04,17,57,20.30
2011,06,04,17,58,20.30
2011,06,04,17,59,20.30
2011,06,04,18,00,20.30
2011,06,04,18,01,20.30
2011,06,04,18,02,20.30
2011,06,04,18,03,20.30
2011,06,04,18,04,20.40
2011,06,04,18,05,20.40
2011,06,04,18,06,20.50
2011,06,04,18,07,20.60
2011,06,04,18,08,20.60
2011,06,04,18,09,20.60
2011,06,04,18,10,20.50
2011,06,04,18,11,20.50
2011,06,04,18,12,20.40
2011,06,04,18,13,20.40
2011,06,04,18,14,20.30
2011,06,04,18,15,20.20
2011,06,04,18,16,20.10
2011,06,04,18,17,20.00
2011,06,04,18,18,19.90
2011,06,04,18,19,19.90
2011,06,04,18,20,20.00
2011,06,04,18,21,20.00
2011,06,04,18,22,20.10
2011,06,04,18,23,20.10
2011,06,04,18,24,20.20
2011,06,04,18,25,20.30
2011,06,04,18,26,20.40
2011,06,04,18,27,20.50
2011,06,04,18,28,20.60
2011,06,04,18,29,20.60
2011,06,04,18,30,20.60
2011,06,04,18,31,20.60
2011,06,04,18,32,20.60
2011,06,04,18,33,20.70
2011,06,04,18,34,20.70
2011,06,04,18,35,20.70
2011,06,04,18,36,20.80
2011,06,04,18,37,20.80
2011,06,04,18,38,20.70
2011,06,04,18,39,20.70
2011,06,04,18,40,20.70
2011,06,04,18,41,20.70
2011,06,04,18,42,20.60
2011,06,04,18,43,20.50
2011,06,04,18,44,20.40
2011,06,04,18,45,20.20
2011,06,04,18,46,20.20
2011,06,04,18,47,20.10
2011,06,04,18,48,20.10
2011,06,04,18,49,20.00
2011,06,04,18,50,20.00
2011,06,04,18,51,20.00
2011,06,04,18,52,20.10
2011,06,04,18,53,20.20
2011,06,04,18,54,20.20
2011,06,04,18,55,20.30
2011,06,04,18,56,20.30
2011,06,04,18,57,20.20
2011,06,04,18,58,20.20
2011,06,04,18,59,20.00
2011,06,04,19,00,19.90
2011,06,04,19,01,19.80
2011,06,04,19,02,19.80
2011,06,04,19,03,19.80
2011,06,04,19,04,19.80
2011,06,04,19,05,19.80
2011,06,04,19,06,19.80
2011,06,04,19,07,19.80
2011,06,04,19,08,19.80
2011,06,04,19,09,19.90
2011,06,04,19,10,20.00
2011,06,04,19,11,20.00
2011,06,04,19,12,20.00
2011,06,04,19,13,20.00
2011,06,04,19,14,20.10
2011,06,04,19,15,20.10
2011,06,04,19,16,20.10
2011,06,04,19,17,20.20
2011,06,04,19,18,20.20
2011,06,04,19,19,20.20
2011,06,04,19,20,20.20
2011,06,04,19,21,20.20
2011,06,04,19,22,20.20
2011,06,04,19,23,20.20
2011,06,04,19,24,20.20
2011,06,04,19,25,20.20
2011,06,04,19,26,20.20
2011,06,04,19,27,20.20
2011,06,04,19,28,20.20
2011,06,04,19,29,20.20
2011,06,04,19,30,20.20
2011,06,04,19,31,20.20
2011,06,04,19,32,20.20
2011,06,04,19,33,20.30
2011,06,04,19,34,20.30
2011,06,04,19,35,20.20
2011,06,04,19,36,20.20
2011,06,04,19,37,20.20
2011,06,04,19,38,20.20
2011,06,04,19,39,20.20
2011,06,04,19,40,20.10
2011,06,04,19,41,20.10
2011,06,04,19,42,20.10
2011,06,04,19,43,20.20
2011,06,04,19,44,20.20
2011,06,04,19,45,20.20
2011,06,04,19,46,20.20
2011,06,04,19,47,20.30
2011,06,04,19,48,20.30
2011,06,04,19,49,20.40
2011,06,04,19,50,20.40
2011,06,04,19,51,20.50
2011,06,04,19,52,20.50
2011,06,04,19,53,20.60
2011,06,04,19,54,20.60
2011,06,04,19,55,20.60
2011,06,04,19,56,20.50
2011,06,04,19,57,20.50
2011,06,04,19,58,20.40
2011,06,04,19,59,20.40
2011,06,04,20,00,20.40
2011,06,04,20,01,20.40
2011,06,04,20,02,20.40
2011,06,04,20,03,20.30
2011,06,04,20,04,20.10
2011,06,04,20,05,20.00
2011,06,04,20,06,19.80
2011,06,04,20,07,19.70
2011,06,04,20,08,19.70
2011,06,04,20,09,19.60
2011,06,04,20,10,19.60
2011,06,04,20,11,19.60
2011,06,04,20,12,19.60
2011,06,04,20,13,19.60
2011,06,04,20,14,19.60
2011,06,04,20,15,19.60
2011,06,04,20,16,19.70
2011,06,04,20,17,19.60
2011,06,04,20,18,19.60
2011,06,04,20,19,19.60
2011,06,04,20,20,19.60
2011,06,04,20,21,19.60
2011,06,04,20,22,19.50
2011,06,04,20,23,19.50
2011,06,04,20,24,19.40
2011,06,04,20,25,19.30
2011,06,04,20,26,19.30
2011,06,04,20,27,19.30
2011,06,04,20,28,19.20
2011,06,04,20,29,19.10
2011,06,04,20,30,19.10
2011,06,04,20,31,19.00
2011,06,04,20,32,18.80
2011,06,04,20,33,18.70
2011,06,04,20,34,18.50
2011,06,04,20,35,18.40
2011,06,04,20,36,18.30
2011,06,04,20,37,18.20
2011,06,04,20,38,18.20
2011,06,04,20,39,18.10
2011,06,04,20,40,18.00
2011,06,04,20,41,17.90
2011,06,04,20,42,17.90
2011,06,04,20,43,17.80
2011,06,04,20,44,17.80
2011,06,04,20,45,17.80
2011,06,04,20,46,17.70
2011,06,04,20,47,17.70
2011,06,04,20,48,17.60
2011,06,04,20,49,17.60
2011,06,04,20,50,17.60
2011,06,04,20,51,17.50
2011,06,04,20,52,17.50
2011,06,04,20,53,17.40
2011,06,04,20,54,17.30
2011,06,04,20,55,17.30
2011,06,04,20,56,17.20
2011,06,04,20,57,17.20
2011,06,04,20,58,17.10
2011,06,04,20,59,17.00
2011,06,04,21,00,17.00
2011,06,04,21,01,16.90
2011,06,04,21,02,16.90
2011,06,04,21,03,16.80
2011,06,04,21,04,16.80
2011,06,04,21,05,16.70
2011,06,04,21,06,16.60
2011,06,04,21,07,16.50
2011,06,04,21,08,16.40
2011,06,04,21,09,16.30
2011,06,04,21,10,16.20
2011,06,04,21,11,16.20
2011,06,04,21,12,16.10
2011,06,04,21,13,16.00
2011,06,04,21,14,16.00
2011,06,04,21,15,15.90
2011,06,04,21,16,15.90
2011,06,04,21,17,15.80
2011,06,04,21,18,15.70
2011,06,04,21,19,15.70
2011,06,04,21,20,15.60
2011,06,04,21,21,15.40
2011,06,04,21,22,15.40
2011,06,04,21,23,15.30
2011,06,04,21,24,15.30
2011,06,04,21,25,15.20
2011,06,04,21,26,15.20
2011,06,04,21,27,15.20
2011,06,04,21,28,15.20
2011,06,04,21,29,15.10
2011,06,04,21,30,15.10
2011,06,04,21,31,15.10
2011,06,04,21,32,15.00
2011,06,04,21,33,15.00
2011,06,04,21,34,14.90
2011,06,04,21,35,14.90
2011,06,04,21,36,14.80
2011,06,04,21,37,14.70
2011,06,04,21,38,14.70
2011,06,04,21,39,14.60
2011,06,04,21,40,14.60
2011,06,04,21,41,14.50
2011,06,04,21,42,14.50
2011,06,04,21,43,14.40
2011,06,04,21,44,14.40
2011,06,04,21,45,14.30
2011,06,04,21,46,14.30
2011,06,04,21,47,14.30
2011,06,04,21,48,14.30
2011,06,04,21,49,14.20
2011,06,04,21,50,14.20
2011,06,04,21,51,14.20
2011,06,04,21,52,14.20
2011,06,04,21,53,14.20
2011,06,04,21,54,14.10
2011,06,04,21,55,14.10
2011,06,04,21,56,14.00
2011,06,04,21,57,14.00
2011,06,04,21,58,14.00
2011,06,04,21,59,13.90
2011,06,04,22,00,13.90
2011,06,04,22,01,13.90
2011,06,04,22,02,13.90
2011,06,04,22,03,13.90
2011,06,04,22,04,13.80
2011,06,04,22,05,13.80
2011,06,04,22,06,13.80
2011,06,04,22,07,13.80
2011,06,04,22,08,13.80
2011,06,04,22,09,13.80
2011,06,04,22,10,13.80
2011,06,04,22,11,13.80
2011,06,04,22,12,13.80
2011,06,04,22,13,13.80
2011,06,04,22,14,13.70
2011,06,04,22,15,13.70
2011,06,04,22,16,13.70
2011,06,04,22,17,13.70
2011,06,04,22,18,13.60
2011,06,04,22,19,13.60
2011,06,04,22,20,13.50
2011,06,04,22,21,13.50
2011,06,04,22,22,13.50
2011,06,04,22,23,13.40
2011,06,04,22,24,13.40
2011,06,04,22,25,13.40
2011,06,04,22,26,13.40
2011,06,04,22,27,13.40
2011,06,04,22,28,13.30
2011,06,04,22,29,13.30
2011,06,04,22,30,13.30
2011,06,04,22,31,13.30
2011,06,04,22,32,13.30
2011,06,04,22,33,13.30
2011,06,04,22,34,13.30
2011,06,04,22,35,13.30
2011,06,04,22,36,13.30
2011,06,04,22,37,13.30
2011,06,04,22,38,13.20
2011,06,04,22,39,13.20
2011,06,04,22,40,13.20
2011,06,04,22,41,13.20
2011,06,04,22,42,13.20
2011,06,04,22,43,13.20
2011,06,04,22,44,13.10
2011,06,04,22,45,13.10
2011,06,04,22,46,13.10
2011,06,04,22,47,13.10
2011,06,04,22,48,13.10
2011,06,04,22,49,13.10
2011,06,04,22,50,13.10
2011,06,04,22,51,13.10
2011,06,04,22,52,13.10
2011,06,04,22,53,13.10
2011,06,04,22,54,13.10
2011,06,04,22,55,13.10
2011,06,04,22,56,13.10
2011,06,04,22,57,13.10
2011,06,04,22,58,13.10
2011,06,04,22,59,13.10
2011,06,04,23,00,13.10
2011,06,04,23,01,13.10
2011,06,04,23,02,13.10
2011,06,04,23,03,13.00
2011,06,04,23,04,13.00
2011,06,04,23,05,13.00
2011,06,04,23,06,12.90
2011,06,04,23,07,12.90
2011,06,04,23,08,12.90
2011,06,04,23,09,12.90
2011,06,04,23,10,12.90
2011,06,04,23,11,12.90
2011,06,04,23,12,12.90
2011,06,04,23,13,12.90
2011,06,04,23,14,12.90
2011,06,04,23,15,12.90
2011,06,04,23,16,12.90
2011,06,04,23,17,12.90
2011,06,04,23,18,12.90
2011,06,04,23,19,12.90
2011,06,04,23,20,12.80
2011,06,04,23,21,12.80
2011,06,04,23,22,12.80
2011,06,04,23,23,12.80
2011,06,04,23,24,12.80
2011,06,04,23,25,12.80
2011,06,04,23,26,12.80
2011,06,04,23,27,12.80
2011,06,04,23,28,12.80
2011,06,04,23,29,12.80
2011,06,04,23,30,12.80
2011,06,04,23,31,12.80
2011,06,04,23,32,12.80
2011,06,04,23,33,12.80
2011,06,04,23,34,12.90
2011,06,04,23,35,12.90
2011,06,04,23,36,12.90
2011,06,04,23,37,12.90
2011,06,04,23,38,12.90
2011,06,04,23,39,12.80
2011,06,04,23,40,12.80
2011,06,04,23,41,12.80
2011,06,04,23,42,12.80
2011,06,04,23,43,12.80
2011,06,04,23,44,12.80
2011,06,04,23,45,12.80
2011,06,04,23,46,12.90
2011,06,04,23,47,12.90
2011,06,04,23,48,12.90
2011,06,04,23,49,12.90
2011,06,04,23,50,12.90
2011,06,04,23,51,12.90
2011,06,04,23,52,12.80
2011,06,04,23,53,12.80
2011,06,04,23,54,12.80
2011,06,04,23,55,12.80
2011,06,04,23,56,12.80
2011,06,04,23,57,12.80
2011,06,04,23,58,12.80
2011,06,04,23,59,12.80
