Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,16,15,31,16.40
2011,06,16,15,32,16.40
2011,06,16,15,33,16.40
2011,06,16,15,34,16.40
2011,06,16,15,35,16.20
2011,06,16,15,36,16.00
2011,06,16,15,37,15.90
2011,06,16,15,38,15.80
2011,06,16,15,39,15.80
2011,06,16,15,40,15.80
2011,06,16,15,41,15.80
2011,06,16,15,42,15.70
2011,06,16,15,43,15.70
2011,06,16,15,44,15.70
2011,06,16,15,45,15.80
2011,06,16,15,46,15.90
2011,06,16,15,47,16.10
2011,06,16,15,48,16.10
2011,06,16,15,49,16.10
2011,06,16,15,50,16.10
2011,06,16,15,51,16.10
2011,06,16,15,52,16.00
2011,06,16,15,53,16.00
2011,06,16,15,54,16.00
2011,06,16,15,55,16.00
2011,06,16,15,56,16.10
2011,06,16,15,57,16.10
2011,06,16,15,58,16.00
2011,06,16,15,59,16.10
2011,06,16,16,00,16.10
2011,06,16,16,01,16.20
2011,06,16,16,02,16.20
2011,06,16,16,03,16.30
2011,06,16,16,04,16.30
2011,06,16,16,05,16.40
2011,06,16,16,06,16.40
2011,06,16,16,07,16.50
2011,06,16,16,08,16.60
2011,06,16,16,09,16.60
2011,06,16,16,10,16.50
2011,06,16,16,11,16.40
2011,06,16,16,12,16.40
2011,06,16,16,13,16.40
2011,06,16,16,14,16.40
2011,06,16,16,15,16.50
2011,06,16,16,16,16.50
2011,06,16,16,17,16.60
2011,06,16,16,18,16.60
2011,06,16,16,19,16.60
2011,06,16,16,20,16.60
2011,06,16,16,21,16.60
2011,06,16,16,22,16.50
2011,06,16,16,23,16.40
2011,06,16,16,24,16.40
2011,06,16,16,25,16.30
2011,06,16,16,26,16.20
2011,06,16,16,27,16.20
2011,06,16,16,28,16.30
2011,06,16,16,29,16.40
2011,06,16,16,30,16.50
2011,06,16,16,31,16.60
2011,06,16,16,32,16.60
2011,06,16,16,33,16.50
2011,06,16,16,34,16.60
2011,06,16,16,35,16.60
2011,06,16,16,36,16.70
2011,06,16,16,37,16.80
2011,06,16,16,38,16.90
2011,06,16,16,39,16.90
2011,06,16,16,40,16.90
2011,06,16,16,41,16.90
2011,06,16,16,42,16.90
2011,06,16,16,43,16.90
2011,06,16,16,44,16.80
2011,06,16,16,45,16.80
2011,06,16,16,46,16.80
2011,06,16,16,47,16.80
2011,06,16,16,48,16.80
2011,06,16,16,49,16.70
2011,06,16,16,50,16.70
2011,06,16,16,51,16.70
2011,06,16,16,52,16.70
2011,06,16,16,53,16.60
2011,06,16,16,54,16.60
2011,06,16,16,55,16.60
2011,06,16,16,56,16.60
2011,06,16,16,57,16.60
2011,06,16,16,58,16.70
2011,06,16,16,59,16.70
2011,06,16,17,00,16.70
2011,06,16,17,01,16.70
2011,06,16,17,02,16.60
2011,06,16,17,03,16.60
2011,06,16,17,04,16.60
2011,06,16,17,05,16.60
2011,06,16,17,06,16.50
2011,06,16,17,07,16.50
2011,06,16,17,08,16.40
2011,06,16,17,09,16.40
2011,06,16,17,10,16.30
2011,06,16,17,11,16.20
2011,06,16,17,12,16.20
2011,06,16,17,13,16.20
2011,06,16,17,14,16.20
2011,06,16,17,15,16.20
2011,06,16,17,16,16.20
2011,06,16,17,17,16.20
2011,06,16,17,18,16.20
2011,06,16,17,19,16.30
2011,06,16,17,20,16.30
2011,06,16,17,21,16.40
2011,06,16,17,22,16.40
2011,06,16,17,23,16.40
2011,06,16,17,24,16.40
2011,06,16,17,25,16.40
2011,06,16,17,26,16.50
2011,06,16,17,27,16.50
2011,06,16,17,28,16.50
2011,06,16,17,29,16.60
2011,06,16,17,30,16.60
2011,06,16,17,31,16.50
2011,06,16,17,32,16.50
2011,06,16,17,33,16.50
2011,06,16,17,34,16.40
2011,06,16,17,35,16.40
2011,06,16,17,36,16.40
2011,06,16,17,37,16.40
2011,06,16,17,38,16.30
2011,06,16,17,39,16.30
2011,06,16,17,40,16.20
2011,06,16,17,41,16.20
2011,06,16,17,42,16.20
2011,06,16,17,43,16.20
2011,06,16,17,44,16.10
2011,06,16,17,45,16.10
2011,06,16,17,46,16.10
2011,06,16,17,47,16.10
2011,06,16,17,48,16.10
2011,06,16,17,49,16.10
2011,06,16,17,50,16.20
2011,06,16,17,51,16.20
2011,06,16,17,52,16.30
2011,06,16,17,53,16.40
2011,06,16,17,54,16.50
2011,06,16,17,55,16.60
2011,06,16,17,56,16.70
2011,06,16,17,57,16.70
2011,06,16,17,58,16.70
2011,06,16,17,59,16.70
2011,06,16,18,00,16.70
2011,06,16,18,01,16.80
2011,06,16,18,02,16.80
2011,06,16,18,03,16.90
2011,06,16,18,04,16.90
2011,06,16,18,05,16.90
2011,06,16,18,06,16.90
2011,06,16,18,07,16.80
2011,06,16,18,08,16.80
2011,06,16,18,09,16.80
2011,06,16,18,10,16.80
2011,06,16,18,11,16.70
2011,06,16,18,12,16.70
2011,06,16,18,13,16.70
2011,06,16,18,14,16.70
2011,06,16,18,15,16.60
2011,06,16,18,16,16.50
2011,06,16,18,17,16.50
2011,06,16,18,18,16.40
2011,06,16,18,19,16.40
2011,06,16,18,20,16.40
2011,06,16,18,21,16.40
2011,06,16,18,22,16.40
2011,06,16,18,23,16.40
2011,06,16,18,24,16.40
2011,06,16,18,25,16.40
2011,06,16,18,26,16.40
2011,06,16,18,27,16.50
2011,06,16,18,28,16.60
2011,06,16,18,29,16.60
2011,06,16,18,30,16.60
2011,06,16,18,31,16.60
2011,06,16,18,32,16.70
2011,06,16,18,33,16.70
2011,06,16,18,34,16.80
2011,06,16,18,35,16.80
2011,06,16,18,36,16.80
2011,06,16,18,37,16.80
2011,06,16,18,38,16.70
2011,06,16,18,39,16.70
2011,06,16,18,40,16.60
2011,06,16,18,41,16.60
2011,06,16,18,42,16.50
2011,06,16,18,43,16.40
2011,06,16,18,44,16.40
2011,06,16,18,45,16.40
2011,06,16,18,46,16.50
2011,06,16,18,47,16.50
2011,06,16,18,48,16.60
2011,06,16,18,49,16.60
2011,06,16,18,50,16.70
2011,06,16,18,51,16.80
2011,06,16,18,52,16.90
2011,06,16,18,53,17.00
2011,06,16,18,54,17.00
2011,06,16,18,55,17.00
2011,06,16,18,56,17.10
2011,06,16,18,57,17.10
2011,06,16,18,58,17.00
2011,06,16,18,59,16.90
2011,06,16,19,00,16.90
2011,06,16,19,01,16.90
2011,06,16,19,02,16.90
2011,06,16,19,03,16.90
2011,06,16,19,04,16.80
2011,06,16,19,05,16.80
2011,06,16,19,06,16.80
2011,06,16,19,07,16.80
2011,06,16,19,08,16.80
2011,06,16,19,09,16.80
2011,06,16,19,10,16.70
2011,06,16,19,11,16.70
2011,06,16,19,12,16.60
2011,06,16,19,13,16.50
2011,06,16,19,14,16.50
2011,06,16,19,15,16.40
2011,06,16,19,16,16.40
2011,06,16,19,17,16.40
2011,06,16,19,18,16.40
2011,06,16,19,19,16.40
2011,06,16,19,20,16.30
2011,06,16,19,21,16.20
2011,06,16,19,22,16.10
2011,06,16,19,23,16.00
2011,06,16,19,24,16.00
2011,06,16,19,25,15.90
2011,06,16,19,26,15.80
2011,06,16,19,27,15.80
2011,06,16,19,28,15.80
2011,06,16,19,29,15.80
2011,06,16,19,30,15.80
2011,06,16,19,31,15.80
2011,06,16,19,32,15.80
2011,06,16,19,33,15.80
2011,06,16,19,34,15.90
2011,06,16,19,35,15.90
2011,06,16,19,36,15.90
2011,06,16,19,37,15.90
2011,06,16,19,38,15.90
2011,06,16,19,39,15.90
2011,06,16,19,40,15.80
2011,06,16,19,41,15.80
2011,06,16,19,42,15.80
2011,06,16,19,43,15.70
2011,06,16,19,44,15.70
2011,06,16,19,45,15.60
2011,06,16,19,46,15.60
2011,06,16,19,47,15.50
2011,06,16,19,48,15.40
2011,06,16,19,49,15.40
2011,06,16,19,50,15.30
2011,06,16,19,51,15.30
2011,06,16,19,52,15.20
2011,06,16,19,53,15.20
2011,06,16,19,54,15.10
2011,06,16,19,55,15.00
2011,06,16,19,56,15.00
2011,06,16,19,57,15.00
2011,06,16,19,58,15.00
2011,06,16,19,59,15.00
2011,06,16,20,00,15.00
2011,06,16,20,01,15.00
2011,06,16,20,02,15.00
2011,06,16,20,03,15.00
2011,06,16,20,04,15.00
2011,06,16,20,05,14.90
2011,06,16,20,06,14.80
2011,06,16,20,07,14.80
2011,06,16,20,08,14.80
2011,06,16,20,09,14.70
2011,06,16,20,10,14.60
2011,06,16,20,11,14.60
2011,06,16,20,12,14.50
2011,06,16,20,13,14.40
2011,06,16,20,14,14.40
2011,06,16,20,15,14.30
2011,06,16,20,16,14.20
2011,06,16,20,17,14.20
2011,06,16,20,18,14.10
2011,06,16,20,19,14.10
2011,06,16,20,20,14.00
2011,06,16,20,21,14.00
2011,06,16,20,22,13.90
2011,06,16,20,23,13.80
2011,06,16,20,24,13.80
2011,06,16,20,25,13.80
2011,06,16,20,26,13.70
2011,06,16,20,27,13.70
2011,06,16,20,28,13.70
2011,06,16,20,29,13.60
2011,06,16,20,30,13.60
2011,06,16,20,31,13.60
2011,06,16,20,32,13.60
2011,06,16,20,33,13.50
2011,06,16,20,34,13.50
2011,06,16,20,35,13.50
2011,06,16,20,36,13.40
2011,06,16,20,37,13.40
2011,06,16,20,38,13.30
2011,06,16,20,39,13.30
2011,06,16,20,40,13.30
2011,06,16,20,41,13.20
2011,06,16,20,42,13.20
2011,06,16,20,43,13.20
2011,06,16,20,44,13.10
2011,06,16,20,45,13.10
2011,06,16,20,46,13.10
2011,06,16,20,47,13.10
2011,06,16,20,48,13.00
2011,06,16,20,49,13.00
2011,06,16,20,50,13.00
2011,06,16,20,51,12.90
2011,06,16,20,52,12.90
2011,06,16,20,53,12.90
2011,06,16,20,54,12.80
2011,06,16,20,55,12.80
2011,06,16,20,56,12.80
2011,06,16,20,57,12.70
2011,06,16,20,58,12.70
2011,06,16,20,59,12.70
2011,06,16,21,00,12.60
2011,06,16,21,01,12.60
2011,06,16,21,02,12.60
2011,06,16,21,03,12.50
2011,06,16,21,04,12.50
2011,06,16,21,05,12.40
2011,06,16,21,06,12.40
2011,06,16,21,07,12.40
2011,06,16,21,08,12.30
2011,06,16,21,09,12.30
2011,06,16,21,10,12.30
2011,06,16,21,11,12.30
2011,06,16,21,12,12.20
2011,06,16,21,13,12.20
2011,06,16,21,14,12.20
2011,06,16,21,15,12.10
2011,06,16,21,16,12.10
2011,06,16,21,17,12.00
2011,06,16,21,18,12.00
2011,06,16,21,19,11.90
2011,06,16,21,20,11.90
2011,06,16,21,21,11.90
2011,06,16,21,22,11.90
2011,06,16,21,23,11.90
2011,06,16,21,24,11.90
2011,06,16,21,25,11.80
2011,06,16,21,26,11.80
2011,06,16,21,27,11.80
2011,06,16,21,28,11.80
2011,06,16,21,29,11.80
2011,06,16,21,30,11.70
2011,06,16,21,31,11.70
2011,06,16,21,32,11.70
2011,06,16,21,33,11.70
2011,06,16,21,34,11.60
2011,06,16,21,35,11.60
2011,06,16,21,36,11.60
2011,06,16,21,37,11.60
2011,06,16,21,38,11.60
2011,06,16,21,39,11.50
2011,06,16,21,40,11.50
2011,06,16,21,41,11.50
2011,06,16,21,42,11.40
2011,06,16,21,43,11.40
2011,06,16,21,44,11.40
2011,06,16,21,45,11.40
2011,06,16,21,46,11.30
2011,06,16,21,47,11.30
2011,06,16,21,48,11.30
2011,06,16,21,49,11.30
2011,06,16,21,50,11.20
2011,06,16,21,51,11.20
2011,06,16,21,52,11.20
2011,06,16,21,53,11.10
2011,06,16,21,54,11.10
2011,06,16,21,55,11.10
2011,06,16,21,56,11.00
2011,06,16,21,57,11.00
2011,06,16,21,58,11.00
2011,06,16,21,59,11.00
2011,06,16,22,00,10.90
2011,06,16,22,01,10.90
2011,06,16,22,02,10.90
2011,06,16,22,03,10.90
2011,06,16,22,04,10.90
2011,06,16,22,05,10.80
2011,06,16,22,06,10.80
2011,06,16,22,07,10.80
2011,06,16,22,08,10.80
2011,06,16,22,09,10.80
2011,06,16,22,10,10.80
2011,06,16,22,11,10.70
2011,06,16,22,12,10.70
2011,06,16,22,13,10.70
2011,06,16,22,14,10.70
2011,06,16,22,15,10.70
2011,06,16,22,16,10.60
2011,06,16,22,17,10.60
2011,06,16,22,18,10.60
2011,06,16,22,19,10.60
2011,06,16,22,20,10.60
2011,06,16,22,21,10.50
2011,06,16,22,22,10.50
2011,06,16,22,23,10.50
2011,06,16,22,24,10.40
2011,06,16,22,25,10.40
2011,06,16,22,26,10.40
2011,06,16,22,27,10.40
2011,06,16,22,28,10.30
2011,06,16,22,29,10.30
2011,06,16,22,30,10.30
2011,06,16,22,31,10.30
2011,06,16,22,32,10.30
2011,06,16,22,33,10.30
2011,06,16,22,34,10.30
2011,06,16,22,35,10.20
2011,06,16,22,36,10.20
2011,06,16,22,37,10.20
2011,06,16,22,38,10.20
2011,06,16,22,39,10.20
2011,06,16,22,40,10.10
2011,06,16,22,41,10.10
2011,06,16,22,42,10.10
2011,06,16,22,43,10.10
2011,06,16,22,44,10.00
2011,06,16,22,45,10.00
2011,06,16,22,46,10.00
2011,06,16,22,47,10.00
2011,06,16,22,48,9.90
2011,06,16,22,49,9.90
2011,06,16,22,50,9.90
2011,06,16,22,51,9.90
2011,06,16,22,52,9.90
2011,06,16,22,53,9.90
2011,06,16,22,54,9.80
2011,06,16,22,55,9.80
2011,06,16,22,56,9.80
2011,06,16,22,57,9.80
2011,06,16,22,58,9.80
2011,06,16,22,59,9.80
2011,06,16,23,00,9.80
2011,06,16,23,01,9.70
2011,06,16,23,02,9.70
2011,06,16,23,03,9.70
2011,06,16,23,04,9.70
2011,06,16,23,05,9.70
2011,06,16,23,06,9.70
2011,06,16,23,07,9.70
2011,06,16,23,08,9.70
2011,06,16,23,09,9.70
2011,06,16,23,10,9.70
2011,06,16,23,11,9.70
2011,06,16,23,12,9.70
2011,06,16,23,13,9.70
2011,06,16,23,14,9.70
2011,06,16,23,15,9.70
2011,06,16,23,16,9.70
2011,06,16,23,17,9.70
2011,06,16,23,18,9.70
2011,06,16,23,19,9.70
2011,06,16,23,20,9.70
2011,06,16,23,21,9.70
2011,06,16,23,22,9.70
2011,06,16,23,23,9.70
2011,06,16,23,24,9.70
2011,06,16,23,25,9.70
2011,06,16,23,26,9.60
2011,06,16,23,27,9.60
2011,06,16,23,28,9.60
2011,06,16,23,29,9.60
2011,06,16,23,30,9.60
2011,06,16,23,31,9.50
2011,06,16,23,32,9.50
2011,06,16,23,33,9.50
2011,06,16,23,34,9.50
2011,06,16,23,35,9.40
2011,06,16,23,36,9.40
2011,06,16,23,37,9.40
2011,06,16,23,38,9.40
2011,06,16,23,39,9.40
2011,06,16,23,40,9.40
2011,06,16,23,41,9.30
2011,06,16,23,42,9.30
2011,06,16,23,43,9.30
2011,06,16,23,44,9.30
2011,06,16,23,45,9.30
2011,06,16,23,46,9.30
2011,06,16,23,47,9.20
2011,06,16,23,48,9.20
2011,06,16,23,49,9.20
2011,06,16,23,50,9.20
2011,06,16,23,51,9.20
2011,06,16,23,52,9.20
2011,06,16,23,53,9.20
2011,06,16,23,54,9.20
2011,06,16,23,55,9.20
2011,06,16,23,56,9.20
2011,06,16,23,57,9.20
2011,06,16,23,58,9.20
2011,06,16,23,59,9.20
