Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,15,31,17.80
2011,05,31,15,32,17.90
2011,05,31,15,33,17.90
2011,05,31,15,34,17.90
2011,05,31,15,35,17.90
2011,05,31,15,36,17.80
2011,05,31,15,37,17.70
2011,05,31,15,38,17.70
2011,05,31,15,39,17.60
2011,05,31,15,40,17.40
2011,05,31,15,41,17.30
2011,05,31,15,42,17.10
2011,05,31,15,43,17.00
2011,05,31,15,44,16.80
2011,05,31,15,45,16.80
2011,05,31,15,46,16.70
2011,05,31,15,47,16.70
2011,05,31,15,48,16.70
2011,05,31,15,49,16.70
2011,05,31,15,50,16.60
2011,05,31,15,51,16.60
2011,05,31,15,52,16.50
2011,05,31,15,53,16.40
2011,05,31,15,54,16.30
2011,05,31,15,55,16.20
2011,05,31,15,56,16.10
2011,05,31,15,57,16.10
2011,05,31,15,58,16.00
2011,05,31,15,59,16.00
2011,05,31,16,00,15.90
2011,05,31,16,01,15.80
2011,05,31,16,02,15.80
2011,05,31,16,03,15.80
2011,05,31,16,04,15.90
2011,05,31,16,05,16.00
2011,05,31,16,06,16.00
2011,05,31,16,07,16.10
2011,05,31,16,08,16.10
2011,05,31,16,09,16.20
2011,05,31,16,10,16.20
2011,05,31,16,11,16.20
2011,05,31,16,12,16.20
2011,05,31,16,13,16.30
2011,05,31,16,14,16.30
2011,05,31,16,15,16.30
2011,05,31,16,16,16.30
2011,05,31,16,17,16.40
2011,05,31,16,18,16.30
2011,05,31,16,19,16.30
2011,05,31,16,20,16.30
2011,05,31,16,21,16.30
2011,05,31,16,22,16.30
2011,05,31,16,23,16.30
2011,05,31,16,24,16.30
2011,05,31,16,25,16.30
2011,05,31,16,26,16.20
2011,05,31,16,27,16.30
2011,05,31,16,28,16.30
2011,05,31,16,29,16.20
2011,05,31,16,30,16.10
2011,05,31,16,31,16.10
2011,05,31,16,32,16.00
2011,05,31,16,33,16.00
2011,05,31,16,34,16.00
2011,05,31,16,35,16.00
2011,05,31,16,36,16.00
2011,05,31,16,37,16.10
2011,05,31,16,38,16.10
2011,05,31,16,39,16.10
2011,05,31,16,40,16.10
2011,05,31,16,41,16.10
2011,05,31,16,42,16.00
2011,05,31,16,43,16.00
2011,05,31,16,44,15.90
2011,05,31,16,45,15.90
2011,05,31,16,46,15.90
2011,05,31,16,47,15.80
2011,05,31,16,48,15.80
2011,05,31,16,49,15.80
2011,05,31,16,50,15.80
2011,05,31,16,51,15.80
2011,05,31,16,52,15.80
2011,05,31,16,53,15.80
2011,05,31,16,54,15.90
2011,05,31,16,55,15.90
2011,05,31,16,56,15.90
2011,05,31,16,57,15.90
2011,05,31,16,58,15.90
2011,05,31,16,59,15.90
2011,05,31,17,00,16.00
2011,05,31,17,01,16.00
2011,05,31,17,02,16.10
2011,05,31,17,03,16.10
2011,05,31,17,04,16.20
2011,05,31,17,05,16.20
2011,05,31,17,06,16.20
2011,05,31,17,07,16.20
2011,05,31,17,08,16.20
2011,05,31,17,09,16.20
2011,05,31,17,10,16.30
2011,05,31,17,11,16.30
2011,05,31,17,12,16.40
2011,05,31,17,13,16.40
2011,05,31,17,14,16.30
2011,05,31,17,15,16.40
2011,05,31,17,16,16.40
2011,05,31,17,17,16.50
2011,05,31,17,18,16.50
2011,05,31,17,19,16.60
2011,05,31,17,20,16.50
2011,05,31,17,21,16.40
2011,05,31,17,22,16.40
2011,05,31,17,23,16.30
2011,05,31,17,24,16.30
2011,05,31,17,25,16.20
2011,05,31,17,26,16.20
2011,05,31,17,27,16.20
2011,05,31,17,28,16.20
2011,05,31,17,29,16.20
2011,05,31,17,30,16.20
2011,05,31,17,31,16.20
2011,05,31,17,32,16.10
2011,05,31,17,33,16.10
2011,05,31,17,34,16.00
2011,05,31,17,35,16.00
2011,05,31,17,36,16.00
2011,05,31,17,37,15.90
2011,05,31,17,38,15.90
2011,05,31,17,39,15.80
2011,05,31,17,40,15.80
2011,05,31,17,41,15.70
2011,05,31,17,42,15.70
2011,05,31,17,43,15.60
2011,05,31,17,44,15.60
2011,05,31,17,45,15.50
2011,05,31,17,46,15.50
2011,05,31,17,47,15.40
2011,05,31,17,48,15.30
2011,05,31,17,49,15.30
2011,05,31,17,50,15.30
2011,05,31,17,51,15.30
2011,05,31,17,52,15.30
2011,05,31,17,53,15.30
2011,05,31,17,54,15.30
2011,05,31,17,55,15.30
2011,05,31,17,56,15.30
2011,05,31,17,57,15.40
2011,05,31,17,58,15.40
2011,05,31,17,59,15.40
2011,05,31,18,00,15.40
2011,05,31,18,01,15.30
2011,05,31,18,02,15.20
2011,05,31,18,03,15.20
2011,05,31,18,04,15.20
2011,05,31,18,05,15.20
2011,05,31,18,06,15.10
2011,05,31,18,07,15.10
2011,05,31,18,08,15.10
2011,05,31,18,09,15.10
2011,05,31,18,10,15.10
2011,05,31,18,11,15.10
2011,05,31,18,12,15.00
2011,05,31,18,13,15.00
2011,05,31,18,14,15.10
2011,05,31,18,15,15.10
2011,05,31,18,16,15.20
2011,05,31,18,17,15.10
2011,05,31,18,18,15.10
2011,05,31,18,19,15.10
2011,05,31,18,20,15.10
2011,05,31,18,21,15.10
2011,05,31,18,22,15.20
2011,05,31,18,23,15.20
2011,05,31,18,24,15.20
2011,05,31,18,25,15.20
2011,05,31,18,26,15.20
2011,05,31,18,27,15.10
2011,05,31,18,28,15.10
2011,05,31,18,29,15.10
2011,05,31,18,30,15.10
2011,05,31,18,31,15.10
2011,05,31,18,32,15.10
2011,05,31,18,33,15.10
2011,05,31,18,34,15.00
2011,05,31,18,35,15.00
2011,05,31,18,36,15.00
2011,05,31,18,37,15.00
2011,05,31,18,38,15.00
2011,05,31,18,39,15.00
2011,05,31,18,40,15.00
2011,05,31,18,41,15.00
2011,05,31,18,42,15.00
2011,05,31,18,43,15.00
2011,05,31,18,44,15.00
2011,05,31,18,45,15.00
2011,05,31,18,46,15.00
2011,05,31,18,47,15.00
2011,05,31,18,48,15.00
2011,05,31,18,49,15.00
2011,05,31,18,50,15.00
2011,05,31,18,51,15.00
2011,05,31,18,52,15.00
2011,05,31,18,53,15.00
2011,05,31,18,54,15.00
2011,05,31,18,55,15.00
2011,05,31,18,56,15.00
2011,05,31,18,57,15.00
2011,05,31,18,58,15.00
2011,05,31,18,59,15.00
2011,05,31,19,00,15.00
2011,05,31,19,01,15.00
2011,05,31,19,02,15.00
2011,05,31,19,03,15.00
2011,05,31,19,04,15.00
2011,05,31,19,05,15.00
2011,05,31,19,06,15.00
2011,05,31,19,07,15.00
2011,05,31,19,08,15.00
2011,05,31,19,09,15.00
2011,05,31,19,10,15.00
2011,05,31,19,11,15.00
2011,05,31,19,12,15.00
2011,05,31,19,13,15.00
2011,05,31,19,14,15.00
2011,05,31,19,15,15.00
2011,05,31,19,16,15.00
2011,05,31,19,17,15.00
2011,05,31,19,18,15.00
2011,05,31,19,19,15.00
2011,05,31,19,20,15.00
2011,05,31,19,21,15.00
2011,05,31,19,22,15.00
2011,05,31,19,23,15.00
2011,05,31,19,24,15.00
2011,05,31,19,25,15.00
2011,05,31,19,26,15.00
2011,05,31,19,27,15.00
2011,05,31,19,28,15.00
2011,05,31,19,29,15.00
2011,05,31,19,30,15.00
2011,05,31,19,31,15.00
2011,05,31,19,32,15.00
2011,05,31,19,33,15.00
2011,05,31,19,34,15.00
2011,05,31,19,35,14.90
2011,05,31,19,36,14.90
2011,05,31,19,37,14.90
2011,05,31,19,38,14.90
2011,05,31,19,39,14.90
2011,05,31,19,40,14.90
2011,05,31,19,41,14.80
2011,05,31,19,42,14.80
2011,05,31,19,43,14.80
2011,05,31,19,44,14.80
2011,05,31,19,45,14.80
2011,05,31,19,46,14.80
2011,05,31,19,47,14.80
2011,05,31,19,48,14.80
2011,05,31,19,49,14.80
2011,05,31,19,50,14.70
2011,05,31,19,51,14.70
2011,05,31,19,52,14.70
2011,05,31,19,53,14.60
2011,05,31,19,54,14.60
2011,05,31,19,55,14.60
2011,05,31,19,56,14.50
2011,05,31,19,57,14.50
2011,05,31,19,58,14.40
2011,05,31,19,59,14.40
2011,05,31,20,00,14.30
2011,05,31,20,01,14.30
2011,05,31,20,02,14.30
2011,05,31,20,03,14.30
2011,05,31,20,04,14.20
2011,05,31,20,05,14.20
2011,05,31,20,06,14.20
2011,05,31,20,07,14.20
2011,05,31,20,08,14.10
2011,05,31,20,09,14.10
2011,05,31,20,10,14.10
2011,05,31,20,11,14.10
2011,05,31,20,12,14.00
2011,05,31,20,13,14.00
2011,05,31,20,14,13.90
2011,05,31,20,15,13.90
2011,05,31,20,16,13.90
2011,05,31,20,17,13.90
2011,05,31,20,18,13.80
2011,05,31,20,19,13.80
2011,05,31,20,20,13.80
2011,05,31,20,21,13.70
2011,05,31,20,22,13.70
2011,05,31,20,23,13.70
2011,05,31,20,24,13.60
2011,05,31,20,25,13.60
2011,05,31,20,26,13.50
2011,05,31,20,27,13.50
2011,05,31,20,28,13.50
2011,05,31,20,29,13.40
2011,05,31,20,30,13.40
2011,05,31,20,31,13.40
2011,05,31,20,32,13.30
2011,05,31,20,33,13.30
2011,05,31,20,34,13.30
2011,05,31,20,35,13.20
2011,05,31,20,36,13.20
2011,05,31,20,37,13.20
2011,05,31,20,38,13.20
2011,05,31,20,39,13.10
2011,05,31,20,40,13.10
2011,05,31,20,41,13.00
2011,05,31,20,42,13.00
2011,05,31,20,43,13.00
2011,05,31,20,44,12.90
2011,05,31,20,45,12.90
2011,05,31,20,46,12.90
2011,05,31,20,47,12.90
2011,05,31,20,48,12.80
2011,05,31,20,49,12.80
2011,05,31,20,50,12.80
2011,05,31,20,51,12.80
2011,05,31,20,52,12.80
2011,05,31,20,53,12.80
2011,05,31,20,54,12.70
2011,05,31,20,55,12.70
2011,05,31,20,56,12.70
2011,05,31,20,57,12.70
2011,05,31,20,58,12.60
2011,05,31,20,59,12.60
2011,05,31,21,00,12.60
2011,05,31,21,01,12.60
2011,05,31,21,02,12.50
2011,05,31,21,03,12.50
2011,05,31,21,04,12.40
2011,05,31,21,05,12.40
2011,05,31,21,06,12.40
2011,05,31,21,07,12.40
2011,05,31,21,08,12.30
2011,05,31,21,09,12.30
2011,05,31,21,10,12.30
2011,05,31,21,11,12.30
2011,05,31,21,12,12.30
2011,05,31,21,13,12.30
2011,05,31,21,14,12.30
2011,05,31,21,15,12.30
2011,05,31,21,16,12.30
2011,05,31,21,17,12.30
2011,05,31,21,18,12.30
2011,05,31,21,19,12.30
2011,05,31,21,20,12.30
2011,05,31,21,21,12.30
2011,05,31,21,22,12.30
2011,05,31,21,23,12.40
2011,05,31,21,24,12.40
2011,05,31,21,25,12.40
2011,05,31,21,26,12.40
2011,05,31,21,27,12.40
2011,05,31,21,28,12.50
2011,05,31,21,29,12.50
2011,05,31,21,30,12.60
2011,05,31,21,31,12.60
2011,05,31,21,32,12.70
2011,05,31,21,33,12.70
2011,05,31,21,34,12.70
2011,05,31,21,35,12.70
2011,05,31,21,36,12.70
2011,05,31,21,37,12.70
2011,05,31,21,38,12.70
2011,05,31,21,39,12.70
2011,05,31,21,40,12.70
2011,05,31,21,41,12.70
2011,05,31,21,42,12.70
2011,05,31,21,43,12.70
2011,05,31,21,44,12.70
2011,05,31,21,45,12.70
2011,05,31,21,46,12.70
2011,05,31,21,47,12.70
2011,05,31,21,48,12.70
2011,05,31,21,49,12.60
2011,05,31,21,50,12.60
2011,05,31,21,51,12.60
2011,05,31,21,52,12.50
2011,05,31,21,53,12.50
2011,05,31,21,54,12.50
2011,05,31,21,55,12.40
2011,05,31,21,56,12.40
2011,05,31,21,57,12.40
2011,05,31,21,58,12.40
2011,05,31,21,59,12.40
2011,05,31,22,00,12.40
2011,05,31,22,01,12.40
2011,05,31,22,02,12.40
2011,05,31,22,03,12.40
2011,05,31,22,04,12.40
2011,05,31,22,05,12.40
2011,05,31,22,06,12.40
2011,05,31,22,07,12.40
2011,05,31,22,08,12.50
2011,05,31,22,09,12.50
2011,05,31,22,10,12.50
2011,05,31,22,11,12.50
2011,05,31,22,12,12.60
2011,05,31,22,13,12.60
2011,05,31,22,14,12.60
2011,05,31,22,15,12.60
2011,05,31,22,16,12.60
2011,05,31,22,17,12.60
2011,05,31,22,18,12.60
2011,05,31,22,19,12.70
2011,05,31,22,20,12.70
2011,05,31,22,21,12.70
2011,05,31,22,22,12.70
2011,05,31,22,23,12.70
2011,05,31,22,24,12.70
2011,05,31,22,25,12.70
2011,05,31,22,26,12.70
2011,05,31,22,27,12.70
2011,05,31,22,28,12.70
2011,05,31,22,29,12.70
2011,05,31,22,30,12.70
2011,05,31,22,31,12.70
2011,05,31,22,32,12.70
2011,05,31,22,33,12.70
2011,05,31,22,34,12.70
2011,05,31,22,35,12.70
2011,05,31,22,36,12.70
2011,05,31,22,37,12.70
2011,05,31,22,38,12.70
2011,05,31,22,39,12.70
2011,05,31,22,40,12.70
2011,05,31,22,41,12.70
2011,05,31,22,42,12.70
2011,05,31,22,43,12.60
2011,05,31,22,44,12.60
2011,05,31,22,45,12.60
2011,05,31,22,46,12.60
2011,05,31,22,47,12.60
2011,05,31,22,48,12.50
2011,05,31,22,49,12.50
2011,05,31,22,50,12.50
2011,05,31,22,51,12.50
2011,05,31,22,52,12.40
2011,05,31,22,53,12.40
2011,05,31,22,54,12.40
2011,05,31,22,55,12.40
2011,05,31,22,56,12.30
2011,05,31,22,57,12.30
2011,05,31,22,58,12.30
2011,05,31,22,59,12.30
2011,05,31,23,00,12.20
2011,05,31,23,01,12.20
2011,05,31,23,02,12.20
2011,05,31,23,03,12.10
2011,05,31,23,04,12.10
2011,05,31,23,05,12.10
2011,05,31,23,06,12.10
2011,05,31,23,07,12.10
2011,05,31,23,08,12.00
2011,05,31,23,09,12.00
2011,05,31,23,10,12.00
2011,05,31,23,11,11.90
2011,05,31,23,12,11.90
2011,05,31,23,13,11.90
2011,05,31,23,14,11.90
2011,05,31,23,15,11.90
2011,05,31,23,16,11.90
2011,05,31,23,17,11.90
2011,05,31,23,18,11.90
2011,05,31,23,19,11.90
2011,05,31,23,20,11.90
2011,05,31,23,21,11.90
2011,05,31,23,22,11.90
2011,05,31,23,23,11.90
2011,05,31,23,24,11.90
2011,05,31,23,25,11.80
2011,05,31,23,26,11.80
2011,05,31,23,27,11.80
2011,05,31,23,28,11.80
2011,05,31,23,29,11.80
2011,05,31,23,30,11.80
2011,05,31,23,31,11.80
2011,05,31,23,32,11.80
2011,05,31,23,33,11.80
2011,05,31,23,34,11.70
2011,05,31,23,35,11.70
2011,05,31,23,36,11.80
2011,05,31,23,37,11.80
2011,05,31,23,38,11.80
2011,05,31,23,39,11.80
2011,05,31,23,40,11.80
2011,05,31,23,41,11.80
2011,05,31,23,42,11.80
2011,05,31,23,43,11.90
2011,05,31,23,44,11.90
2011,05,31,23,45,12.00
2011,05,31,23,46,12.00
2011,05,31,23,47,12.10
2011,05,31,23,48,12.10
2011,05,31,23,49,12.20
2011,05,31,23,50,12.20
2011,05,31,23,51,12.20
2011,05,31,23,52,12.20
2011,05,31,23,53,12.20
2011,05,31,23,54,12.20
2011,05,31,23,55,12.20
2011,05,31,23,56,12.20
2011,05,31,23,57,12.20
2011,05,31,23,58,12.20
2011,05,31,23,59,12.20
