Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,15,31,17.60
2011,09,19,15,32,17.60
2011,09,19,15,33,17.60
2011,09,19,15,34,17.60
2011,09,19,15,35,17.60
2011,09,19,15,36,17.70
2011,09,19,15,37,17.70
2011,09,19,15,38,17.70
2011,09,19,15,39,17.70
2011,09,19,15,40,17.70
2011,09,19,15,41,17.70
2011,09,19,15,42,17.70
2011,09,19,15,43,17.70
2011,09,19,15,44,17.70
2011,09,19,15,45,17.70
2011,09,19,15,46,17.70
2011,09,19,15,47,17.70
2011,09,19,15,48,17.70
2011,09,19,15,49,17.70
2011,09,19,15,50,17.70
2011,09,19,15,51,17.60
2011,09,19,15,52,17.60
2011,09,19,15,53,17.60
2011,09,19,15,54,17.60
2011,09,19,15,55,17.60
2011,09,19,15,56,17.60
2011,09,19,15,57,17.60
2011,09,19,15,58,17.70
2011,09,19,15,59,17.60
2011,09,19,16,00,17.60
2011,09,19,16,01,17.60
2011,09,19,16,02,17.60
2011,09,19,16,03,17.60
2011,09,19,16,04,17.60
2011,09,19,16,05,17.60
2011,09,19,16,06,17.60
2011,09,19,16,07,17.60
2011,09,19,16,08,17.60
2011,09,19,16,09,17.60
2011,09,19,16,10,17.60
2011,09,19,16,11,17.60
2011,09,19,16,12,17.60
2011,09,19,16,13,17.60
2011,09,19,16,14,17.70
2011,09,19,16,15,17.70
2011,09,19,16,16,17.70
2011,09,19,16,17,17.70
2011,09,19,16,18,17.70
2011,09,19,16,19,17.70
2011,09,19,16,20,17.80
2011,09,19,16,21,17.80
2011,09,19,16,22,17.80
2011,09,19,16,23,17.80
2011,09,19,16,24,17.80
2011,09,19,16,25,17.80
2011,09,19,16,26,17.80
2011,09,19,16,27,17.80
2011,09,19,16,28,17.80
2011,09,19,16,29,17.80
2011,09,19,16,30,17.80
2011,09,19,16,31,17.80
2011,09,19,16,32,17.80
2011,09,19,16,33,17.80
2011,09,19,16,34,17.80
2011,09,19,16,35,17.80
2011,09,19,16,36,17.90
2011,09,19,16,37,17.90
2011,09,19,16,38,17.90
2011,09,19,16,39,17.90
2011,09,19,16,40,17.90
2011,09,19,16,41,17.90
2011,09,19,16,42,17.80
2011,09,19,16,43,17.80
2011,09,19,16,44,17.80
2011,09,19,16,45,17.80
2011,09,19,16,46,17.70
2011,09,19,16,47,17.70
2011,09,19,16,48,17.70
2011,09,19,16,49,17.60
2011,09,19,16,50,17.60
2011,09,19,16,51,17.60
2011,09,19,16,52,17.60
2011,09,19,16,53,17.60
2011,09,19,16,54,17.60
2011,09,19,16,55,17.60
2011,09,19,16,56,17.60
2011,09,19,16,57,17.50
2011,09,19,16,58,17.50
2011,09,19,16,59,17.50
2011,09,19,17,00,17.50
2011,09,19,17,01,17.50
2011,09,19,17,02,17.50
2011,09,19,17,03,17.50
2011,09,19,17,04,17.50
2011,09,19,17,05,17.50
2011,09,19,17,06,17.40
2011,09,19,17,07,17.40
2011,09,19,17,08,17.40
2011,09,19,17,09,17.40
2011,09,19,17,10,17.40
2011,09,19,17,11,17.40
2011,09,19,17,12,17.40
2011,09,19,17,13,17.40
2011,09,19,17,14,17.40
2011,09,19,17,15,17.40
2011,09,19,17,16,17.40
2011,09,19,17,17,17.40
2011,09,19,17,18,17.40
2011,09,19,17,19,17.40
2011,09,19,17,20,17.40
2011,09,19,17,21,17.40
2011,09,19,17,22,17.40
2011,09,19,17,23,17.40
2011,09,19,17,24,17.40
2011,09,19,17,25,17.40
2011,09,19,17,26,17.40
2011,09,19,17,27,17.40
2011,09,19,17,28,17.40
2011,09,19,17,29,17.40
2011,09,19,17,30,17.40
2011,09,19,17,31,17.30
2011,09,19,17,32,17.30
2011,09,19,17,33,17.30
2011,09,19,17,34,17.30
2011,09,19,17,35,17.30
2011,09,19,17,36,17.30
2011,09,19,17,37,17.30
2011,09,19,17,38,17.30
2011,09,19,17,39,17.30
2011,09,19,17,40,17.30
2011,09,19,17,41,17.40
2011,09,19,17,42,17.40
2011,09,19,17,43,17.40
2011,09,19,17,44,17.40
2011,09,19,17,45,17.40
2011,09,19,17,46,17.40
2011,09,19,17,47,17.40
2011,09,19,17,48,17.40
2011,09,19,17,49,17.40
2011,09,19,17,50,17.40
2011,09,19,17,51,17.40
2011,09,19,17,52,17.40
2011,09,19,17,53,17.40
2011,09,19,17,54,17.40
2011,09,19,17,55,17.40
2011,09,19,17,56,17.40
2011,09,19,17,57,17.40
2011,09,19,17,58,17.40
2011,09,19,17,59,17.40
2011,09,19,18,00,17.50
2011,09,19,18,01,17.50
2011,09,19,18,02,17.50
2011,09,19,18,03,17.50
2011,09,19,18,04,17.50
2011,09,19,18,05,17.40
2011,09,19,18,06,17.40
2011,09,19,18,07,17.40
2011,09,19,18,08,17.40
2011,09,19,18,09,17.30
2011,09,19,18,10,17.30
2011,09,19,18,11,17.30
2011,09,19,18,12,17.30
2011,09,19,18,13,17.30
2011,09,19,18,14,17.30
2011,09,19,18,15,17.30
2011,09,19,18,16,17.30
2011,09,19,18,17,17.20
2011,09,19,18,18,17.20
2011,09,19,18,19,17.20
2011,09,19,18,20,17.20
2011,09,19,18,21,17.20
2011,09,19,18,22,17.20
2011,09,19,18,23,17.20
2011,09,19,18,24,17.20
2011,09,19,18,25,17.10
2011,09,19,18,26,17.10
2011,09,19,18,27,17.10
2011,09,19,18,28,17.10
2011,09,19,18,29,17.10
2011,09,19,18,30,17.10
2011,09,19,18,31,17.10
2011,09,19,18,32,17.10
2011,09,19,18,33,17.10
2011,09,19,18,34,17.10
2011,09,19,18,35,17.10
2011,09,19,18,36,17.10
2011,09,19,18,37,17.10
2011,09,19,18,38,17.10
2011,09,19,18,39,17.10
2011,09,19,18,40,17.10
2011,09,19,18,41,17.10
2011,09,19,18,42,17.10
2011,09,19,18,43,17.00
2011,09,19,18,44,17.00
2011,09,19,18,45,16.90
2011,09,19,18,46,16.90
2011,09,19,18,47,16.80
2011,09,19,18,48,16.80
2011,09,19,18,49,16.70
2011,09,19,18,50,16.70
2011,09,19,18,51,16.60
2011,09,19,18,52,16.60
2011,09,19,18,53,16.50
2011,09,19,18,54,16.50
2011,09,19,18,55,16.40
2011,09,19,18,56,16.40
2011,09,19,18,57,16.30
2011,09,19,18,58,16.30
2011,09,19,18,59,16.30
2011,09,19,19,00,16.20
2011,09,19,19,01,16.20
2011,09,19,19,02,16.20
2011,09,19,19,03,16.10
2011,09,19,19,04,16.10
2011,09,19,19,05,16.10
2011,09,19,19,06,16.00
2011,09,19,19,07,15.90
2011,09,19,19,08,15.90
2011,09,19,19,09,15.80
2011,09,19,19,10,15.80
2011,09,19,19,11,15.80
2011,09,19,19,12,15.70
2011,09,19,19,13,15.70
2011,09,19,19,14,15.60
2011,09,19,19,15,15.60
2011,09,19,19,16,15.50
2011,09,19,19,17,15.50
2011,09,19,19,18,15.40
2011,09,19,19,19,15.40
2011,09,19,19,20,15.30
2011,09,19,19,21,15.30
2011,09,19,19,22,15.30
2011,09,19,19,23,15.30
2011,09,19,19,24,15.20
2011,09,19,19,25,15.20
2011,09,19,19,26,15.20
2011,09,19,19,27,15.10
2011,09,19,19,28,15.10
2011,09,19,19,29,15.10
2011,09,19,19,30,15.00
2011,09,19,19,31,15.00
2011,09,19,19,32,14.90
2011,09,19,19,33,14.90
2011,09,19,19,34,14.80
2011,09,19,19,35,14.80
2011,09,19,19,36,14.70
2011,09,19,19,37,14.70
2011,09,19,19,38,14.70
2011,09,19,19,39,14.60
2011,09,19,19,40,14.60
2011,09,19,19,41,14.50
2011,09,19,19,42,14.50
2011,09,19,19,43,14.50
2011,09,19,19,44,14.40
2011,09,19,19,45,14.40
2011,09,19,19,46,14.40
2011,09,19,19,47,14.30
2011,09,19,19,48,14.30
2011,09,19,19,49,14.30
2011,09,19,19,50,14.30
2011,09,19,19,51,14.20
2011,09,19,19,52,14.20
2011,09,19,19,53,14.20
2011,09,19,19,54,14.10
2011,09,19,19,55,14.10
2011,09,19,19,56,14.10
2011,09,19,19,57,14.00
2011,09,19,19,58,14.00
2011,09,19,19,59,13.90
2011,09,19,20,00,13.90
2011,09,19,20,01,13.90
2011,09,19,20,02,13.80
2011,09,19,20,03,13.80
2011,09,19,20,04,13.80
2011,09,19,20,05,13.80
2011,09,19,20,06,13.80
2011,09,19,20,07,13.70
2011,09,19,20,08,13.70
2011,09,19,20,09,13.70
2011,09,19,20,10,13.70
2011,09,19,20,11,13.60
2011,09,19,20,12,13.60
2011,09,19,20,13,13.60
2011,09,19,20,14,13.60
2011,09,19,20,15,13.60
2011,09,19,20,16,13.50
2011,09,19,20,17,13.50
2011,09,19,20,18,13.50
2011,09,19,20,19,13.40
2011,09,19,20,20,13.40
2011,09,19,20,21,13.40
2011,09,19,20,22,13.40
2011,09,19,20,23,13.40
2011,09,19,20,24,13.40
2011,09,19,20,25,13.30
2011,09,19,20,26,13.30
2011,09,19,20,27,13.30
2011,09,19,20,28,13.30
2011,09,19,20,29,13.30
2011,09,19,20,30,13.20
2011,09,19,20,31,13.20
2011,09,19,20,32,13.10
2011,09,19,20,33,13.10
2011,09,19,20,34,13.10
2011,09,19,20,35,13.00
2011,09,19,20,36,13.00
2011,09,19,20,37,12.90
2011,09,19,20,38,12.90
2011,09,19,20,39,12.90
2011,09,19,20,40,12.80
2011,09,19,20,41,12.80
2011,09,19,20,42,12.80
2011,09,19,20,43,12.80
2011,09,19,20,44,12.80
2011,09,19,20,45,12.80
2011,09,19,20,46,12.80
2011,09,19,20,47,12.80
2011,09,19,20,48,12.80
2011,09,19,20,49,12.70
2011,09,19,20,50,12.70
2011,09,19,20,51,12.70
2011,09,19,20,52,12.60
2011,09,19,20,53,12.60
2011,09,19,20,54,12.60
2011,09,19,20,55,12.60
2011,09,19,20,56,12.60
2011,09,19,20,57,12.60
2011,09,19,20,58,12.50
2011,09,19,20,59,12.50
2011,09,19,21,00,12.50
2011,09,19,21,01,12.40
2011,09,19,21,02,12.40
2011,09,19,21,03,12.40
2011,09,19,21,04,12.40
2011,09,19,21,05,12.40
2011,09,19,21,06,12.40
2011,09,19,21,07,12.40
2011,09,19,21,08,12.40
2011,09,19,21,09,12.40
2011,09,19,21,10,12.40
2011,09,19,21,11,12.40
2011,09,19,21,12,12.40
2011,09,19,21,13,12.30
2011,09,19,21,14,12.30
2011,09,19,21,15,12.30
2011,09,19,21,16,12.20
2011,09,19,21,17,12.20
2011,09,19,21,18,12.20
2011,09,19,21,19,12.10
2011,09,19,21,20,12.10
2011,09,19,21,21,12.10
2011,09,19,21,22,12.00
2011,09,19,21,23,12.00
2011,09,19,21,24,12.00
2011,09,19,21,25,12.00
2011,09,19,21,26,12.00
2011,09,19,21,27,11.90
2011,09,19,21,28,11.90
2011,09,19,21,29,12.00
2011,09,19,21,30,12.00
2011,09,19,21,31,11.90
2011,09,19,21,32,11.90
2011,09,19,21,33,11.90
2011,09,19,21,34,11.90
2011,09,19,21,35,11.90
2011,09,19,21,36,11.90
2011,09,19,21,37,11.90
2011,09,19,21,38,11.90
2011,09,19,21,39,11.90
2011,09,19,21,40,11.90
2011,09,19,21,41,11.90
2011,09,19,21,42,11.90
2011,09,19,21,43,11.90
2011,09,19,21,44,11.80
2011,09,19,21,45,11.80
2011,09,19,21,46,11.80
2011,09,19,21,47,11.80
2011,09,19,21,48,11.80
2011,09,19,21,49,11.80
2011,09,19,21,50,11.80
2011,09,19,21,51,11.70
2011,09,19,21,52,11.70
2011,09,19,21,53,11.70
2011,09,19,21,54,11.70
2011,09,19,21,55,11.70
2011,09,19,21,56,11.60
2011,09,19,21,57,11.60
2011,09,19,21,58,11.60
2011,09,19,21,59,11.60
2011,09,19,22,00,11.50
2011,09,19,22,01,11.50
2011,09,19,22,02,11.50
2011,09,19,22,03,11.50
2011,09,19,22,04,11.50
2011,09,19,22,05,11.40
2011,09,19,22,06,11.40
2011,09,19,22,07,11.40
2011,09,19,22,08,11.40
2011,09,19,22,09,11.40
2011,09,19,22,10,11.40
2011,09,19,22,11,11.30
2011,09,19,22,12,11.30
2011,09,19,22,13,11.30
2011,09,19,22,14,11.30
2011,09,19,22,15,11.30
2011,09,19,22,16,11.20
2011,09,19,22,17,11.20
2011,09,19,22,18,11.20
2011,09,19,22,19,11.20
2011,09,19,22,20,11.20
2011,09,19,22,21,11.20
2011,09,19,22,22,11.20
2011,09,19,22,23,11.10
2011,09,19,22,24,11.10
2011,09,19,22,25,11.10
2011,09,19,22,26,11.10
2011,09,19,22,27,11.00
2011,09,19,22,28,11.00
2011,09,19,22,29,11.00
2011,09,19,22,30,11.00
2011,09,19,22,31,10.90
2011,09,19,22,32,10.90
2011,09,19,22,33,10.90
2011,09,19,22,34,10.90
2011,09,19,22,35,10.90
2011,09,19,22,36,10.90
2011,09,19,22,37,10.90
2011,09,19,22,38,10.80
2011,09,19,22,39,10.80
2011,09,19,22,40,10.80
2011,09,19,22,41,10.80
2011,09,19,22,42,10.80
2011,09,19,22,43,10.80
2011,09,19,22,44,10.80
2011,09,19,22,45,10.70
2011,09,19,22,46,10.70
2011,09,19,22,47,10.70
2011,09,19,22,48,10.70
2011,09,19,22,49,10.70
2011,09,19,22,50,10.70
2011,09,19,22,51,10.70
2011,09,19,22,52,10.70
2011,09,19,22,53,10.70
2011,09,19,22,54,10.70
2011,09,19,22,55,10.70
2011,09,19,22,56,10.70
2011,09,19,22,57,10.70
2011,09,19,22,58,10.70
2011,09,19,22,59,10.60
2011,09,19,23,00,10.60
2011,09,19,23,01,10.60
2011,09,19,23,02,10.60
2011,09,19,23,03,10.60
2011,09,19,23,04,10.60
2011,09,19,23,05,10.60
2011,09,19,23,06,10.60
2011,09,19,23,07,10.60
2011,09,19,23,08,10.60
2011,09,19,23,09,10.50
2011,09,19,23,10,10.50
2011,09,19,23,11,10.50
2011,09,19,23,12,10.50
2011,09,19,23,13,10.40
2011,09,19,23,14,10.40
2011,09,19,23,15,10.40
2011,09,19,23,16,10.40
2011,09,19,23,17,10.50
2011,09,19,23,18,10.50
2011,09,19,23,19,10.60
2011,09,19,23,20,10.60
2011,09,19,23,21,10.70
2011,09,19,23,22,10.70
2011,09,19,23,23,10.60
2011,09,19,23,24,10.60
2011,09,19,23,25,10.60
2011,09,19,23,26,10.70
2011,09,19,23,27,10.70
2011,09,19,23,28,10.70
2011,09,19,23,29,10.70
2011,09,19,23,30,10.80
2011,09,19,23,31,10.70
2011,09,19,23,32,10.70
2011,09,19,23,33,10.70
2011,09,19,23,34,10.70
2011,09,19,23,35,10.70
2011,09,19,23,36,10.60
2011,09,19,23,37,10.60
2011,09,19,23,38,10.60
2011,09,19,23,39,10.60
2011,09,19,23,40,10.50
2011,09,19,23,41,10.50
2011,09,19,23,42,10.40
2011,09,19,23,43,10.40
2011,09,19,23,44,10.30
2011,09,19,23,45,10.30
2011,09,19,23,46,10.30
2011,09,19,23,47,10.30
2011,09,19,23,48,10.30
2011,09,19,23,49,10.20
2011,09,19,23,50,10.20
2011,09,19,23,51,10.20
2011,09,19,23,52,10.20
2011,09,19,23,53,10.20
2011,09,19,23,54,10.10
2011,09,19,23,55,10.10
2011,09,19,23,56,10.10
2011,09,19,23,57,10.10
2011,09,19,23,58,10.00
2011,09,19,23,59,10.00
