Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,29,15,33,15.90
2011,06,29,15,34,15.90
2011,06,29,15,35,15.80
2011,06,29,15,36,15.80
2011,06,29,15,37,15.90
2011,06,29,15,38,15.90
2011,06,29,15,39,16.00
2011,06,29,15,40,16.00
2011,06,29,15,41,16.10
2011,06,29,15,42,16.00
2011,06,29,15,43,16.00
2011,06,29,15,44,16.00
2011,06,29,15,45,15.90
2011,06,29,15,46,15.90
2011,06,29,15,47,15.80
2011,06,29,15,48,15.80
2011,06,29,15,49,15.80
2011,06,29,15,50,15.70
2011,06,29,15,51,15.70
2011,06,29,15,52,15.80
2011,06,29,15,53,15.80
2011,06,29,15,54,15.80
2011,06,29,15,55,15.80
2011,06,29,15,56,15.80
2011,06,29,15,57,15.80
2011,06,29,15,58,15.80
2011,06,29,15,59,15.90
2011,06,29,16,00,15.90
2011,06,29,16,01,15.80
2011,06,29,16,02,15.80
2011,06,29,16,03,15.80
2011,06,29,16,04,15.80
2011,06,29,16,05,15.80
2011,06,29,16,06,15.90
2011,06,29,16,07,16.00
2011,06,29,16,08,16.00
2011,06,29,16,09,16.00
2011,06,29,16,10,16.10
2011,06,29,16,11,16.10
2011,06,29,16,12,16.10
2011,06,29,16,13,16.20
2011,06,29,16,14,16.20
2011,06,29,16,15,16.20
2011,06,29,16,16,16.10
2011,06,29,16,17,16.10
2011,06,29,16,18,16.00
2011,06,29,16,19,15.90
2011,06,29,16,20,15.80
2011,06,29,16,21,15.80
2011,06,29,16,22,15.80
2011,06,29,16,23,15.90
2011,06,29,16,24,16.00
2011,06,29,16,25,16.00
2011,06,29,16,26,16.10
2011,06,29,16,27,16.10
2011,06,29,16,28,16.00
2011,06,29,16,29,15.90
2011,06,29,16,30,15.80
2011,06,29,16,31,15.70
2011,06,29,16,32,15.70
2011,06,29,16,33,15.60
2011,06,29,16,34,15.60
2011,06,29,16,35,15.60
2011,06,29,16,36,15.50
2011,06,29,16,37,15.50
2011,06,29,16,38,15.50
2011,06,29,16,39,15.40
2011,06,29,16,40,15.50
2011,06,29,16,41,15.50
2011,06,29,16,42,15.50
2011,06,29,16,43,15.50
2011,06,29,16,44,15.60
2011,06,29,16,45,15.60
2011,06,29,16,46,15.70
2011,06,29,16,47,15.80
2011,06,29,16,48,15.80
2011,06,29,16,49,15.80
2011,06,29,16,50,15.80
2011,06,29,16,51,15.90
2011,06,29,16,52,15.90
2011,06,29,16,53,15.90
2011,06,29,16,54,15.90
2011,06,29,16,55,15.90
2011,06,29,16,56,16.00
2011,06,29,16,57,16.00
2011,06,29,16,58,16.10
2011,06,29,16,59,16.10
2011,06,29,17,00,16.10
2011,06,29,17,01,16.10
2011,06,29,17,02,16.10
2011,06,29,17,03,16.10
2011,06,29,17,04,16.10
2011,06,29,17,05,16.00
2011,06,29,17,06,16.00
2011,06,29,17,07,16.00
2011,06,29,17,08,16.00
2011,06,29,17,09,16.00
2011,06,29,17,10,16.00
2011,06,29,17,11,16.00
2011,06,29,17,12,15.90
2011,06,29,17,13,15.90
2011,06,29,17,14,15.90
2011,06,29,17,15,15.90
2011,06,29,17,16,16.00
2011,06,29,17,17,16.00
2011,06,29,17,18,16.10
2011,06,29,17,19,16.10
2011,06,29,17,20,16.00
2011,06,29,17,21,16.00
2011,06,29,17,22,15.90
2011,06,29,17,23,16.00
2011,06,29,17,24,16.00
2011,06,29,17,25,16.10
2011,06,29,17,26,16.10
2011,06,29,17,27,16.20
2011,06,29,17,28,16.30
2011,06,29,17,29,16.40
2011,06,29,17,30,16.40
2011,06,29,17,31,16.40
2011,06,29,17,32,16.40
2011,06,29,17,33,16.50
2011,06,29,17,34,16.50
2011,06,29,17,35,16.50
2011,06,29,17,36,16.60
2011,06,29,17,37,16.60
2011,06,29,17,38,16.70
2011,06,29,17,39,16.70
2011,06,29,17,40,16.70
2011,06,29,17,41,16.70
2011,06,29,17,42,16.60
2011,06,29,17,43,16.50
2011,06,29,17,44,16.40
2011,06,29,17,45,16.30
2011,06,29,17,46,16.30
2011,06,29,17,47,16.20
2011,06,29,17,48,16.20
2011,06,29,17,49,16.10
2011,06,29,17,50,16.00
2011,06,29,17,51,15.80
2011,06,29,17,52,15.70
2011,06,29,17,53,15.60
2011,06,29,17,54,15.50
2011,06,29,17,55,15.50
2011,06,29,17,56,15.40
2011,06,29,17,57,15.30
2011,06,29,17,58,15.30
2011,06,29,17,59,15.20
2011,06,29,18,00,15.20
2011,06,29,18,01,15.00
2011,06,29,18,02,15.00
2011,06,29,18,03,15.00
2011,06,29,18,04,14.80
2011,06,29,18,05,14.80
2011,06,29,18,06,14.70
2011,06,29,18,07,14.60
2011,06,29,18,08,14.60
2011,06,29,18,09,14.50
2011,06,29,18,10,14.50
2011,06,29,18,11,14.50
2011,06,29,18,12,14.40
2011,06,29,18,13,14.30
2011,06,29,18,14,14.30
2011,06,29,18,15,14.30
2011,06,29,18,16,14.30
2011,06,29,18,17,14.20
2011,06,29,18,18,14.20
2011,06,29,18,19,14.20
2011,06,29,18,20,14.20
2011,06,29,18,21,14.20
2011,06,29,18,22,14.10
2011,06,29,18,23,14.10
2011,06,29,18,24,14.10
2011,06,29,18,25,14.20
2011,06,29,18,26,14.20
2011,06,29,18,27,14.20
2011,06,29,18,28,14.10
2011,06,29,18,29,14.10
2011,06,29,18,30,14.10
2011,06,29,18,31,14.10
2011,06,29,18,32,14.10
2011,06,29,18,33,14.00
2011,06,29,18,34,14.00
2011,06,29,18,35,13.90
2011,06,29,18,36,13.90
2011,06,29,18,37,13.80
2011,06,29,18,38,13.80
2011,06,29,18,39,13.80
2011,06,29,18,40,13.80
2011,06,29,18,41,13.70
2011,06,29,18,42,13.70
2011,06,29,18,43,13.70
2011,06,29,18,44,13.60
2011,06,29,18,45,13.60
2011,06,29,18,46,13.60
2011,06,29,18,47,13.60
2011,06,29,18,48,13.70
2011,06,29,18,49,13.70
2011,06,29,18,50,13.70
2011,06,29,18,51,13.70
2011,06,29,18,52,13.70
2011,06,29,18,53,13.70
2011,06,29,18,54,13.70
2011,06,29,18,55,13.60
2011,06,29,18,56,13.60
2011,06,29,18,57,13.60
2011,06,29,18,58,13.60
2011,06,29,18,59,13.60
2011,06,29,19,00,13.60
2011,06,29,19,01,13.60
2011,06,29,19,02,13.60
2011,06,29,19,03,13.60
2011,06,29,19,04,13.70
2011,06,29,19,05,13.70
2011,06,29,19,06,13.60
2011,06,29,19,07,13.60
2011,06,29,19,08,13.60
2011,06,29,19,09,13.60
2011,06,29,19,10,13.60
2011,06,29,19,11,13.50
2011,06,29,19,12,13.50
2011,06,29,19,13,13.50
2011,06,29,19,14,13.40
2011,06,29,19,15,13.40
2011,06,29,19,16,13.40
2011,06,29,19,17,13.40
2011,06,29,19,18,13.40
2011,06,29,19,19,13.40
2011,06,29,19,20,13.40
2011,06,29,19,21,13.40
2011,06,29,19,22,13.30
2011,06,29,19,23,13.30
2011,06,29,19,24,13.30
2011,06,29,19,25,13.30
2011,06,29,19,26,13.30
2011,06,29,19,27,13.30
2011,06,29,19,28,13.30
2011,06,29,19,29,13.20
2011,06,29,19,30,13.20
2011,06,29,19,31,13.20
2011,06,29,19,32,13.20
2011,06,29,19,33,13.20
2011,06,29,19,34,13.10
2011,06,29,19,35,13.10
2011,06,29,19,36,13.10
2011,06,29,19,37,13.10
2011,06,29,19,38,13.00
2011,06,29,19,39,13.00
2011,06,29,19,40,13.00
2011,06,29,19,41,13.00
2011,06,29,19,42,12.90
2011,06,29,19,43,12.90
2011,06,29,19,44,12.90
2011,06,29,19,45,12.90
2011,06,29,19,46,12.90
2011,06,29,19,47,12.80
2011,06,29,19,48,12.80
2011,06,29,19,49,12.80
2011,06,29,19,50,12.80
2011,06,29,19,51,12.80
2011,06,29,19,52,12.80
2011,06,29,19,53,12.80
2011,06,29,19,54,12.80
2011,06,29,19,55,12.80
2011,06,29,19,56,12.80
2011,06,29,19,57,12.80
2011,06,29,19,58,12.80
2011,06,29,19,59,12.80
2011,06,29,20,00,12.80
2011,06,29,20,01,12.80
2011,06,29,20,02,12.80
2011,06,29,20,03,12.80
2011,06,29,20,04,12.70
2011,06,29,20,05,12.70
2011,06,29,20,06,12.70
2011,06,29,20,07,12.70
2011,06,29,20,08,12.70
2011,06,29,20,09,12.70
2011,06,29,20,10,12.70
2011,06,29,20,11,12.70
2011,06,29,20,12,12.70
2011,06,29,20,13,12.60
2011,06,29,20,14,12.60
2011,06,29,20,15,12.60
2011,06,29,20,16,12.60
2011,06,29,20,17,12.60
2011,06,29,20,18,12.50
2011,06,29,20,19,12.50
2011,06,29,20,20,12.50
2011,06,29,20,21,12.40
2011,06,29,20,22,12.40
2011,06,29,20,23,12.40
2011,06,29,20,24,12.30
2011,06,29,20,25,12.30
2011,06,29,20,26,12.30
2011,06,29,20,27,12.30
2011,06,29,20,28,12.20
2011,06,29,20,29,12.20
2011,06,29,20,30,12.20
2011,06,29,20,31,12.20
2011,06,29,20,32,12.20
2011,06,29,20,33,12.20
2011,06,29,20,34,12.20
2011,06,29,20,35,12.20
2011,06,29,20,36,12.20
2011,06,29,20,37,12.20
2011,06,29,20,38,12.20
2011,06,29,20,39,12.20
2011,06,29,20,40,12.10
2011,06,29,20,41,12.20
2011,06,29,20,42,12.10
2011,06,29,20,43,12.10
2011,06,29,20,44,12.10
2011,06,29,20,45,12.20
2011,06,29,20,46,12.10
2011,06,29,20,47,12.20
2011,06,29,20,48,12.20
2011,06,29,20,49,12.20
2011,06,29,20,50,12.10
2011,06,29,20,51,12.10
2011,06,29,20,52,12.10
2011,06,29,20,53,12.10
2011,06,29,20,54,12.10
2011,06,29,20,55,12.10
2011,06,29,20,56,12.10
2011,06,29,20,57,12.10
2011,06,29,20,58,12.10
2011,06,29,20,59,12.10
2011,06,29,21,00,12.10
2011,06,29,21,01,12.10
2011,06,29,21,02,12.10
2011,06,29,21,03,12.10
2011,06,29,21,04,12.10
2011,06,29,21,05,12.00
2011,06,29,21,06,12.00
2011,06,29,21,07,12.00
2011,06,29,21,08,12.00
2011,06,29,21,09,12.00
2011,06,29,21,10,11.90
2011,06,29,21,11,11.90
2011,06,29,21,12,11.90
2011,06,29,21,13,11.90
2011,06,29,21,14,11.90
2011,06,29,21,15,11.90
2011,06,29,21,16,11.90
2011,06,29,21,17,11.90
2011,06,29,21,18,11.90
2011,06,29,21,19,11.90
2011,06,29,21,20,11.90
2011,06,29,21,21,11.90
2011,06,29,21,22,11.90
2011,06,29,21,23,11.80
2011,06,29,21,24,11.80
2011,06,29,21,25,11.80
2011,06,29,21,26,11.80
2011,06,29,21,27,11.80
2011,06,29,21,28,11.80
2011,06,29,21,29,11.80
2011,06,29,21,30,11.70
2011,06,29,21,31,11.70
2011,06,29,21,32,11.70
2011,06,29,21,33,11.70
2011,06,29,21,34,11.70
2011,06,29,21,35,11.70
2011,06,29,21,36,11.70
2011,06,29,21,37,11.70
2011,06,29,21,38,11.70
2011,06,29,21,39,11.70
2011,06,29,21,40,11.70
2011,06,29,21,41,11.70
2011,06,29,21,42,11.70
2011,06,29,21,43,11.70
2011,06,29,21,44,11.70
2011,06,29,21,45,11.70
2011,06,29,21,46,11.70
2011,06,29,21,47,11.70
2011,06,29,21,48,11.70
2011,06,29,21,49,11.70
2011,06,29,21,50,11.70
2011,06,29,21,51,11.70
2011,06,29,21,52,11.70
2011,06,29,21,53,11.70
2011,06,29,21,54,11.60
2011,06,29,21,55,11.60
2011,06,29,21,56,11.60
2011,06,29,21,57,11.60
2011,06,29,21,58,11.60
2011,06,29,21,59,11.60
2011,06,29,22,00,11.60
2011,06,29,22,01,11.60
2011,06,29,22,02,11.60
2011,06,29,22,03,11.60
2011,06,29,22,04,11.60
2011,06,29,22,05,11.60
2011,06,29,22,06,11.60
2011,06,29,22,07,11.60
2011,06,29,22,08,11.60
2011,06,29,22,09,11.60
2011,06,29,22,10,11.60
2011,06,29,22,11,11.60
2011,06,29,22,12,11.60
2011,06,29,22,13,11.60
2011,06,29,22,14,11.70
2011,06,29,22,15,11.70
2011,06,29,22,16,11.70
2011,06,29,22,17,11.70
2011,06,29,22,18,11.70
2011,06,29,22,19,11.70
2011,06,29,22,20,11.70
2011,06,29,22,21,11.70
2011,06,29,22,22,11.70
2011,06,29,22,23,11.70
2011,06,29,22,24,11.70
2011,06,29,22,25,11.70
2011,06,29,22,26,11.70
2011,06,29,22,27,11.80
2011,06,29,22,28,11.80
2011,06,29,22,29,11.80
2011,06,29,22,30,11.80
2011,06,29,22,31,11.80
2011,06,29,22,32,11.80
2011,06,29,22,33,11.80
2011,06,29,22,34,11.80
2011,06,29,22,35,11.80
2011,06,29,22,36,11.80
2011,06,29,22,37,11.80
2011,06,29,22,38,11.80
2011,06,29,22,39,11.80
2011,06,29,22,40,11.80
2011,06,29,22,41,11.70
2011,06,29,22,42,11.70
2011,06,29,22,43,11.70
2011,06,29,22,44,11.70
2011,06,29,22,45,11.70
2011,06,29,22,46,11.70
2011,06,29,22,47,11.70
2011,06,29,22,48,11.70
2011,06,29,22,49,11.60
2011,06,29,22,50,11.60
2011,06,29,22,51,11.60
2011,06,29,22,52,11.60
2011,06,29,22,53,11.60
2011,06,29,22,54,11.50
2011,06,29,22,55,11.50
2011,06,29,22,56,11.50
2011,06,29,22,57,11.50
2011,06,29,22,58,11.50
2011,06,29,22,59,11.40
2011,06,29,23,00,11.40
2011,06,29,23,01,11.40
2011,06,29,23,02,11.40
2011,06,29,23,03,11.40
2011,06,29,23,04,11.40
2011,06,29,23,05,11.40
2011,06,29,23,06,11.40
2011,06,29,23,07,11.40
2011,06,29,23,08,11.40
2011,06,29,23,09,11.40
2011,06,29,23,10,11.40
2011,06,29,23,11,11.40
2011,06,29,23,12,11.40
2011,06,29,23,13,11.40
2011,06,29,23,14,11.40
2011,06,29,23,15,11.40
2011,06,29,23,16,11.40
2011,06,29,23,17,11.40
2011,06,29,23,18,11.40
2011,06,29,23,19,11.40
2011,06,29,23,20,11.40
2011,06,29,23,21,11.40
2011,06,29,23,22,11.40
2011,06,29,23,23,11.40
2011,06,29,23,24,11.40
2011,06,29,23,25,11.40
2011,06,29,23,26,11.40
2011,06,29,23,27,11.30
2011,06,29,23,28,11.30
2011,06,29,23,29,11.30
2011,06,29,23,30,11.30
2011,06,29,23,31,11.30
2011,06,29,23,32,11.30
2011,06,29,23,33,11.20
2011,06,29,23,34,11.20
2011,06,29,23,35,11.20
2011,06,29,23,36,11.20
2011,06,29,23,37,11.10
2011,06,29,23,38,11.10
2011,06,29,23,39,11.10
2011,06,29,23,40,11.10
2011,06,29,23,41,11.10
2011,06,29,23,42,11.00
2011,06,29,23,43,11.00
2011,06,29,23,44,11.00
2011,06,29,23,45,11.00
2011,06,29,23,46,11.00
2011,06,29,23,47,10.90
2011,06,29,23,48,10.90
2011,06,29,23,49,10.90
2011,06,29,23,50,10.90
2011,06,29,23,51,10.90
2011,06,29,23,52,10.90
2011,06,29,23,53,10.90
2011,06,29,23,54,10.90
2011,06,29,23,55,10.90
2011,06,29,23,56,10.90
2011,06,29,23,57,10.90
2011,06,29,23,58,10.90
2011,06,29,23,59,10.90
