Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,28,15,31,15.90
2011,09,28,15,32,16.00
2011,09,28,15,33,16.00
2011,09,28,15,34,16.00
2011,09,28,15,35,16.00
2011,09,28,15,36,16.00
2011,09,28,15,37,16.00
2011,09,28,15,38,16.00
2011,09,28,15,39,16.10
2011,09,28,15,40,16.10
2011,09,28,15,41,16.10
2011,09,28,15,42,16.10
2011,09,28,15,43,16.10
2011,09,28,15,44,16.10
2011,09,28,15,45,16.10
2011,09,28,15,46,16.10
2011,09,28,15,47,16.00
2011,09,28,15,48,16.00
2011,09,28,15,49,16.00
2011,09,28,15,50,15.90
2011,09,28,15,51,15.90
2011,09,28,15,52,15.90
2011,09,28,15,53,15.90
2011,09,28,15,54,15.90
2011,09,28,15,55,15.90
2011,09,28,15,56,15.90
2011,09,28,15,57,15.90
2011,09,28,15,58,15.90
2011,09,28,15,59,15.90
2011,09,28,16,00,15.90
2011,09,28,16,01,15.90
2011,09,28,16,02,15.90
2011,09,28,16,03,15.90
2011,09,28,16,04,15.90
2011,09,28,16,05,15.90
2011,09,28,16,06,15.90
2011,09,28,16,07,15.90
2011,09,28,16,08,15.90
2011,09,28,16,09,15.90
2011,09,28,16,10,15.90
2011,09,28,16,11,15.90
2011,09,28,16,12,15.90
2011,09,28,16,13,15.90
2011,09,28,16,14,15.90
2011,09,28,16,15,15.90
2011,09,28,16,16,16.00
2011,09,28,16,17,16.00
2011,09,28,16,18,16.10
2011,09,28,16,19,16.10
2011,09,28,16,20,16.10
2011,09,28,16,21,16.10
2011,09,28,16,22,16.10
2011,09,28,16,23,16.20
2011,09,28,16,24,16.20
2011,09,28,16,25,16.20
2011,09,28,16,26,16.20
2011,09,28,16,27,16.20
2011,09,28,16,28,16.20
2011,09,28,16,29,16.20
2011,09,28,16,30,16.20
2011,09,28,16,31,16.20
2011,09,28,16,32,16.20
2011,09,28,16,33,16.20
2011,09,28,16,34,16.20
2011,09,28,16,35,16.30
2011,09,28,16,36,16.30
2011,09,28,16,37,16.30
2011,09,28,16,38,16.30
2011,09,28,16,39,16.30
2011,09,28,16,40,16.20
2011,09,28,16,41,16.20
2011,09,28,16,42,16.20
2011,09,28,16,43,16.20
2011,09,28,16,44,16.20
2011,09,28,16,45,16.20
2011,09,28,16,46,16.20
2011,09,28,16,47,16.20
2011,09,28,16,48,16.20
2011,09,28,16,49,16.20
2011,09,28,16,50,16.20
2011,09,28,16,51,16.20
2011,09,28,16,52,16.20
2011,09,28,16,53,16.20
2011,09,28,16,54,16.20
2011,09,28,16,55,16.20
2011,09,28,16,56,16.30
2011,09,28,16,57,16.30
2011,09,28,16,58,16.30
2011,09,28,16,59,16.30
2011,09,28,17,00,16.30
2011,09,28,17,01,16.30
2011,09,28,17,02,16.30
2011,09,28,17,03,16.30
2011,09,28,17,04,16.30
2011,09,28,17,05,16.20
2011,09,28,17,06,16.20
2011,09,28,17,07,16.20
2011,09,28,17,08,16.20
2011,09,28,17,09,16.20
2011,09,28,17,10,16.20
2011,09,28,17,11,16.10
2011,09,28,17,12,16.10
2011,09,28,17,13,16.10
2011,09,28,17,14,16.10
2011,09,28,17,15,16.10
2011,09,28,17,16,16.10
2011,09,28,17,17,16.10
2011,09,28,17,18,16.10
2011,09,28,17,19,16.10
2011,09,28,17,20,16.00
2011,09,28,17,21,16.00
2011,09,28,17,22,16.00
2011,09,28,17,23,16.00
2011,09,28,17,24,15.90
2011,09,28,17,25,15.90
2011,09,28,17,26,15.90
2011,09,28,17,27,15.90
2011,09,28,17,28,16.00
2011,09,28,17,29,16.00
2011,09,28,17,30,16.00
2011,09,28,17,31,15.90
2011,09,28,17,32,15.90
2011,09,28,17,33,15.90
2011,09,28,17,34,15.90
2011,09,28,17,35,15.90
2011,09,28,17,36,15.90
2011,09,28,17,37,16.00
2011,09,28,17,38,16.00
2011,09,28,17,39,16.00
2011,09,28,17,40,16.00
2011,09,28,17,41,16.00
2011,09,28,17,42,16.00
2011,09,28,17,43,16.00
2011,09,28,17,44,16.00
2011,09,28,17,45,16.00
2011,09,28,17,46,15.90
2011,09,28,17,47,15.90
2011,09,28,17,48,15.90
2011,09,28,17,49,15.90
2011,09,28,17,50,15.90
2011,09,28,17,51,15.90
2011,09,28,17,52,15.80
2011,09,28,17,53,15.80
2011,09,28,17,54,15.80
2011,09,28,17,55,15.80
2011,09,28,17,56,15.80
2011,09,28,17,57,15.70
2011,09,28,17,58,15.70
2011,09,28,17,59,15.70
2011,09,28,18,00,15.70
2011,09,28,18,01,15.60
2011,09,28,18,02,15.60
2011,09,28,18,03,15.60
2011,09,28,18,04,15.60
2011,09,28,18,05,15.50
2011,09,28,18,06,15.50
2011,09,28,18,07,15.40
2011,09,28,18,08,15.40
2011,09,28,18,09,15.40
2011,09,28,18,10,15.40
2011,09,28,18,11,15.30
2011,09,28,18,12,15.30
2011,09,28,18,13,15.30
2011,09,28,18,14,15.30
2011,09,28,18,15,15.30
2011,09,28,18,16,15.20
2011,09,28,18,17,15.20
2011,09,28,18,18,15.20
2011,09,28,18,19,15.20
2011,09,28,18,20,15.10
2011,09,28,18,21,15.10
2011,09,28,18,22,15.10
2011,09,28,18,23,15.10
2011,09,28,18,24,15.00
2011,09,28,18,25,15.00
2011,09,28,18,26,15.00
2011,09,28,18,27,14.90
2011,09,28,18,28,14.90
2011,09,28,18,29,14.90
2011,09,28,18,30,14.90
2011,09,28,18,31,14.90
2011,09,28,18,32,14.80
2011,09,28,18,33,14.80
2011,09,28,18,34,14.80
2011,09,28,18,35,14.80
2011,09,28,18,36,14.80
2011,09,28,18,37,14.70
2011,09,28,18,38,14.70
2011,09,28,18,39,14.70
2011,09,28,18,40,14.70
2011,09,28,18,41,14.70
2011,09,28,18,42,14.70
2011,09,28,18,43,14.70
2011,09,28,18,44,14.60
2011,09,28,18,45,14.60
2011,09,28,18,46,14.60
2011,09,28,18,47,14.60
2011,09,28,18,48,14.60
2011,09,28,18,49,14.60
2011,09,28,18,50,14.50
2011,09,28,18,51,14.50
2011,09,28,18,52,14.50
2011,09,28,18,53,14.50
2011,09,28,18,54,14.40
2011,09,28,18,55,14.40
2011,09,28,18,56,14.40
2011,09,28,18,57,14.40
2011,09,28,18,58,14.40
2011,09,28,18,59,14.40
2011,09,28,19,00,14.40
2011,09,28,19,01,14.40
2011,09,28,19,02,14.40
2011,09,28,19,03,14.30
2011,09,28,19,04,14.30
2011,09,28,19,05,14.30
2011,09,28,19,06,14.30
2011,09,28,19,07,14.30
2011,09,28,19,08,14.20
2011,09,28,19,09,14.20
2011,09,28,19,10,14.20
2011,09,28,19,11,14.20
2011,09,28,19,12,14.10
2011,09,28,19,13,14.10
2011,09,28,19,14,14.10
2011,09,28,19,15,14.10
2011,09,28,19,16,14.00
2011,09,28,19,17,14.00
2011,09,28,19,18,14.00
2011,09,28,19,19,14.00
2011,09,28,19,20,13.90
2011,09,28,19,21,13.90
2011,09,28,19,22,13.90
2011,09,28,19,23,13.90
2011,09,28,19,24,13.80
2011,09,28,19,25,13.80
2011,09,28,19,26,13.80
2011,09,28,19,27,13.80
2011,09,28,19,28,13.80
2011,09,28,19,29,13.80
2011,09,28,19,30,13.80
2011,09,28,19,31,13.80
2011,09,28,19,32,13.70
2011,09,28,19,33,13.70
2011,09,28,19,34,13.70
2011,09,28,19,35,13.70
2011,09,28,19,36,13.70
2011,09,28,19,37,13.80
2011,09,28,19,38,13.70
2011,09,28,19,39,13.70
2011,09,28,19,40,13.70
2011,09,28,19,41,13.70
2011,09,28,19,42,13.70
2011,09,28,19,43,13.70
2011,09,28,19,44,13.70
2011,09,28,19,45,13.70
2011,09,28,19,46,13.80
2011,09,28,19,47,13.80
2011,09,28,19,48,13.80
2011,09,28,19,49,13.90
2011,09,28,19,50,13.90
2011,09,28,19,51,13.80
2011,09,28,19,52,13.80
2011,09,28,19,53,13.80
2011,09,28,19,54,13.70
2011,09,28,19,55,13.70
2011,09,28,19,56,13.60
2011,09,28,19,57,13.60
2011,09,28,19,58,13.60
2011,09,28,19,59,13.50
2011,09,28,20,00,13.50
2011,09,28,20,01,13.50
2011,09,28,20,02,13.50
2011,09,28,20,03,13.40
2011,09,28,20,04,13.40
2011,09,28,20,05,13.40
2011,09,28,20,06,13.40
2011,09,28,20,07,13.40
2011,09,28,20,08,13.40
2011,09,28,20,09,13.40
2011,09,28,20,10,13.40
2011,09,28,20,11,13.40
2011,09,28,20,12,13.40
2011,09,28,20,13,13.40
2011,09,28,20,14,13.30
2011,09,28,20,15,13.30
2011,09,28,20,16,13.30
2011,09,28,20,17,13.30
2011,09,28,20,18,13.30
2011,09,28,20,19,13.30
2011,09,28,20,20,13.30
2011,09,28,20,21,13.30
2011,09,28,20,22,13.30
2011,09,28,20,23,13.30
2011,09,28,20,24,13.30
2011,09,28,20,25,13.30
2011,09,28,20,26,13.30
2011,09,28,20,27,13.30
2011,09,28,20,28,13.30
2011,09,28,20,29,13.20
2011,09,28,20,30,13.20
2011,09,28,20,31,13.20
2011,09,28,20,32,13.10
2011,09,28,20,33,13.10
2011,09,28,20,34,13.10
2011,09,28,20,35,13.00
2011,09,28,20,36,12.90
2011,09,28,20,37,12.90
2011,09,28,20,38,12.80
2011,09,28,20,39,12.80
2011,09,28,20,40,12.70
2011,09,28,20,41,12.70
2011,09,28,20,42,12.70
2011,09,28,20,43,12.70
2011,09,28,20,44,12.70
2011,09,28,20,45,12.60
2011,09,28,20,46,12.60
2011,09,28,20,47,12.60
2011,09,28,20,48,12.60
2011,09,28,20,49,12.50
2011,09,28,20,50,12.50
2011,09,28,20,51,12.40
2011,09,28,20,52,12.40
2011,09,28,20,53,12.30
2011,09,28,20,54,12.30
2011,09,28,20,55,12.20
2011,09,28,20,56,12.20
2011,09,28,20,57,12.20
2011,09,28,20,58,12.10
2011,09,28,20,59,12.10
2011,09,28,21,00,12.00
2011,09,28,21,01,12.00
2011,09,28,21,02,12.00
2011,09,28,21,03,11.90
2011,09,28,21,04,11.90
2011,09,28,21,05,11.80
2011,09,28,21,06,11.80
2011,09,28,21,07,11.70
2011,09,28,21,08,11.70
2011,09,28,21,09,11.60
2011,09,28,21,10,11.60
2011,09,28,21,11,11.60
2011,09,28,21,12,11.50
2011,09,28,21,13,11.40
2011,09,28,21,14,11.40
2011,09,28,21,15,11.40
2011,09,28,21,16,11.40
2011,09,28,21,17,11.30
2011,09,28,21,18,11.30
2011,09,28,21,19,11.30
2011,09,28,21,20,11.20
2011,09,28,21,21,11.20
2011,09,28,21,22,11.20
2011,09,28,21,23,11.10
2011,09,28,21,24,11.10
2011,09,28,21,25,11.10
2011,09,28,21,26,11.00
2011,09,28,21,27,11.00
2011,09,28,21,28,11.00
2011,09,28,21,29,10.90
2011,09,28,21,30,10.90
2011,09,28,21,31,10.90
2011,09,28,21,32,10.80
2011,09,28,21,33,10.80
2011,09,28,21,34,10.80
2011,09,28,21,35,10.80
2011,09,28,21,36,10.80
2011,09,28,21,37,10.70
2011,09,28,21,38,10.70
2011,09,28,21,39,10.70
2011,09,28,21,40,10.70
2011,09,28,21,41,10.70
2011,09,28,21,42,10.60
2011,09,28,21,43,10.60
2011,09,28,21,44,10.60
2011,09,28,21,45,10.60
2011,09,28,21,46,10.60
2011,09,28,21,47,10.50
2011,09,28,21,48,10.50
2011,09,28,21,49,10.50
2011,09,28,21,50,10.40
2011,09,28,21,51,10.40
2011,09,28,21,52,10.40
2011,09,28,21,53,10.40
2011,09,28,21,54,10.30
2011,09,28,21,55,10.30
2011,09,28,21,56,10.30
2011,09,28,21,57,10.30
2011,09,28,21,58,10.30
2011,09,28,21,59,10.30
2011,09,28,22,00,10.30
2011,09,28,22,01,10.20
2011,09,28,22,02,10.20
2011,09,28,22,03,10.20
2011,09,28,22,04,10.20
2011,09,28,22,05,10.20
2011,09,28,22,06,10.10
2011,09,28,22,07,10.10
2011,09,28,22,08,10.10
2011,09,28,22,09,10.10
2011,09,28,22,10,10.10
2011,09,28,22,11,10.00
2011,09,28,22,12,10.00
2011,09,28,22,13,10.00
2011,09,28,22,14,9.90
2011,09,28,22,15,9.90
2011,09,28,22,16,9.90
2011,09,28,22,17,9.90
2011,09,28,22,18,9.80
2011,09,28,22,19,9.80
2011,09,28,22,20,9.80
2011,09,28,22,21,9.80
2011,09,28,22,22,9.80
2011,09,28,22,23,9.80
2011,09,28,22,24,9.70
2011,09,28,22,25,9.70
2011,09,28,22,26,9.70
2011,09,28,22,27,9.70
2011,09,28,22,28,9.70
2011,09,28,22,29,9.70
2011,09,28,22,30,9.60
2011,09,28,22,31,9.60
2011,09,28,22,32,9.60
2011,09,28,22,33,9.60
2011,09,28,22,34,9.60
2011,09,28,22,35,9.60
2011,09,28,22,36,9.50
2011,09,28,22,37,9.50
2011,09,28,22,38,9.50
2011,09,28,22,39,9.50
2011,09,28,22,40,9.50
2011,09,28,22,41,9.50
2011,09,28,22,42,9.40
2011,09,28,22,43,9.40
2011,09,28,22,44,9.40
2011,09,28,22,45,9.40
2011,09,28,22,46,9.40
2011,09,28,22,47,9.40
2011,09,28,22,48,9.30
2011,09,28,22,49,9.30
2011,09,28,22,50,9.30
2011,09,28,22,51,9.30
2011,09,28,22,52,9.30
2011,09,28,22,53,9.30
2011,09,28,22,54,9.30
2011,09,28,22,55,9.20
2011,09,28,22,56,9.20
2011,09,28,22,57,9.20
2011,09,28,22,58,9.20
2011,09,28,22,59,9.20
2011,09,28,23,00,9.10
2011,09,28,23,01,9.10
2011,09,28,23,02,9.10
2011,09,28,23,03,9.10
2011,09,28,23,04,9.10
2011,09,28,23,05,9.10
2011,09,28,23,06,9.00
2011,09,28,23,07,9.00
2011,09,28,23,08,9.00
2011,09,28,23,09,9.00
2011,09,28,23,10,9.00
2011,09,28,23,11,9.00
2011,09,28,23,12,9.00
2011,09,28,23,13,8.90
2011,09,28,23,14,8.90
2011,09,28,23,15,8.90
2011,09,28,23,16,9.00
2011,09,28,23,17,9.00
2011,09,28,23,18,9.00
2011,09,28,23,19,9.10
2011,09,28,23,20,9.10
2011,09,28,23,21,9.10
2011,09,28,23,22,9.10
2011,09,28,23,23,9.10
2011,09,28,23,24,9.10
2011,09,28,23,25,9.10
2011,09,28,23,26,9.10
2011,09,28,23,27,9.10
2011,09,28,23,28,9.20
2011,09,28,23,29,9.20
2011,09,28,23,30,9.20
2011,09,28,23,31,9.20
2011,09,28,23,32,9.20
2011,09,28,23,33,9.20
2011,09,28,23,34,9.20
2011,09,28,23,35,9.20
2011,09,28,23,36,9.20
2011,09,28,23,37,9.20
2011,09,28,23,38,9.30
2011,09,28,23,39,9.40
2011,09,28,23,40,9.50
2011,09,28,23,41,9.60
2011,09,28,23,42,9.60
2011,09,28,23,43,9.70
2011,09,28,23,44,9.70
2011,09,28,23,45,9.70
2011,09,28,23,46,9.70
2011,09,28,23,47,9.70
2011,09,28,23,48,9.70
2011,09,28,23,49,9.70
2011,09,28,23,50,9.70
2011,09,28,23,51,9.70
2011,09,28,23,52,9.70
2011,09,28,23,53,9.70
2011,09,28,23,54,9.70
2011,09,28,23,55,9.70
2011,09,28,23,56,9.70
2011,09,28,23,57,9.80
2011,09,28,23,58,9.80
2011,09,28,23,59,9.80
